# file name; noise; peak f.; mag.; duration
20221023184457877_HFN-R2_met.fits;9.90038;26521;23.966;0.170667
20221023184508458_HFN-R2_met.fits;9.03775;26478.5;45.5317;0.341333
20221023184745130_HFN-R2_met.fits;9.64127;26484.4;49.1164;0.341333
20221023184753663_HFN-R2_met.fits;8.74097;26494.6;26.7273;0.341333
20221023184856981_HFN-R2_met.fits;8.16963;26477.1;46.4874;0.341333
20221023184904490_HFN-R2_met.fits;8.68861;26494.6;25.7547;0.170667
20221023184907050_HFN-R2_met.fits;8.37982;26525.4;21.9867;0.170667
20221023185000981_HFN-R2_met.fits;9.84024;26506.3;22.5792;0.170667
20221023185050815_HFN-R2_met.fits;8.51533;26474.1;20.2871;0.341333
20221023185059349_HFN-R2_met.fits;8.10802;26491.7;21.2362;0.170667
20221023185304959_HFN-R2_met.fits;8.91047;26494.6;28.9751;0.170667
20221023185316906_HFN-R2_met.fits;8.90656;26488.8;22.5047;2.048
20221023185333119_HFN-R2_met.fits;8.31086;26506.3;42.7363;0.341333
20221023185352405_HFN-R2_met.fits;9.53959;26477.1;21.6247;0.170667
20221023185515690_HFN-R2_met.fits;8.88802;26482.9;24.1012;0.170667
20221023185807039_HFN-R2_met.fits;8.44684;26493.2;20.5627;0.170667
20221023185843050_HFN-R2_met.fits;9.69959;26502;30.149;0.341333
20221023185854314_HFN-R2_met.fits;11.5567;26494.6;23.4726;0.170667
20221023185918719_HFN-R2_met.fits;8.9352;26497.6;24.0668;0.170667
20221023185941589_HFN-R2_met.fits;8.98712;26490.2;21.0884;1.536
20221023190009578_HFN-R2_met.fits;8.89327;26493.2;28.7802;0.170667
20221023190031935_HFN-R2_met.fits;10.5719;26493.2;26.7409;0.341333
20221023190108117_HFN-R2_met.fits;9.10697;26478.5;50.7812;0.170667
20221023190135594_HFN-R2_met.fits;9.4596;26487.3;24.1266;0.170667
20221023190043541_HFN-R2_snap.fits;9.50047;26452.1;7.84726;0
20221023190149247_HFN-R2_met.fits;7.26955;26491.7;30.597;0.170667
20221023190155903_HFN-R2_met.fits;9.78835;26510.7;35.2245;0.170667
20221023190143615_HFN-R2_snap.fits;10.1969;26500.5;8.86502;0
20221023190243690_HFN-R2_snap.fits;10.171;26518.1;7.28966;0
20221023190343765_HFN-R2_snap.fits;9.79294;26500.5;8.81236;0
20221023190443839_HFN-R2_snap.fits;10.091;26499;7.06684;0
20221023190556202_HFN-R2_met.fits;9.85616;26523.9;71.1636;0.341333
20221023190611562_HFN-R2_met.fits;9.74031;26526.9;25.2586;0.170667
20221023190634602_HFN-R2_met.fits;8.56348;26526.9;31.4216;0.170667
20221023190543914_HFN-R2_snap.fits;9.37742;26532.7;9.51308;0
20221023190653375_HFN-R2_met.fits;8.94376;26504.9;17.996;1.024
20221023190643989_HFN-R2_snap.fits;9.09742;26449.2;7.15646;0
20221023190757546_HFN-R2_met.fits;8.66164;26500.5;22.3369;0.170667
20221023190815807_HFN-R2_met.fits;8.9469;26499;60.7413;0.341333
20221023190744063_HFN-R2_snap.fits;8.54295;26477.1;9.24609;0
20221023190851647_HFN-R2_met.fits;10.2593;26487.3;46.8355;0.341333
20221023190844138_HFN-R2_snap.fits;10.1991;26531.2;8.94924;0
20221023190944213_HFN-R2_snap.fits;8.9959;26478.5;7.1661;0
20221023191044287_HFN-R2_snap.fits;8.97329;26450.7;6.50517;0
20221023191144362_HFN-R2_snap.fits;11.0828;26450.7;7.10489;0
20221023191303039_HFN-R2_met.fits;8.37142;26541.5;16.8464;0.170667
20221023191327957_HFN-R2_met.fits;8.55617;26458;27.2574;0.341333
20221023191244437_HFN-R2_snap.fits;9.6034;26535.6;7.82778;0
20221023191404821_HFN-R2_met.fits;9.58075;26503.4;28.2513;0.341333
20221023191344511_HFN-R2_snap.fits;9.64514;26512.2;7.62969;0
20221023191444586_HFN-R2_snap.fits;9.39788;26482.9;6.80322;0
20221023191555583_HFN-R2_met.fits;8.42394;26499;18.5137;0.170667
20221023191622207_HFN-R2_met.fits;8.06277;26474.1;16.9282;0.341333
20221023191544661_HFN-R2_snap.fits;10.9884;26523.9;8.00033;0
20221023191658730_HFN-R2_met.fits;7.37654;26502;21.1873;0.170667
20221023191644735_HFN-R2_snap.fits;8.14111;26547.4;9.03308;0
20221023191804949_HFN-R2_met.fits;9.94177;26478.5;25.0448;0.512
20221023191744810_HFN-R2_snap.fits;11.3706;26484.4;8.77818;0
20221023191844885_HFN-R2_snap.fits;9.34115;26538.6;8.45295;0
20221023191950933_HFN-R2_met.fits;9.3547;26488.8;19.2691;1.36533
20221023191944959_HFN-R2_snap.fits;9.20335;26534.2;11.0363;0
20221023192045034_HFN-R2_snap.fits;8.78048;26493.2;14.7882;0
20221023192144255_HFN-R2_met.fits;9.07809;26493.2;21.6789;0.170667
20221023192146474_HFN-R2_met.fits;9.82632;26494.6;20.782;0.170667
20221023192219242_HFN-R2_met.fits;8.60842;26521;19.3408;1.024
20221023192145109_HFN-R2_snap.fits;10.2083;26532.7;10.1962;0
20221023192331263_HFN-R2_met.fits;9.8062;26494.6;20.2585;0.170667
20221023192245183_HFN-R2_snap.fits;9.02202;26471.2;8.32528;0
20221023192419903_HFN-R2_met.fits;10.1693;26494.6;45.9539;0.341333
20221023192345258_HFN-R2_snap.fits;10.6823;26540;11.2202;0
20221023192519637_HFN-R2_met.fits;8.60019;26500.5;38.4941;0.170667
20221023192445333_HFN-R2_snap.fits;8.81365;26458;5.69894;0
20221023192546261_HFN-R2_met.fits;7.78539;26504.9;44.6722;0.341333
20221023192545407_HFN-R2_snap.fits;9.3698;26525.4;8.85526;0
20221023192652309_HFN-R2_met.fits;7.32104;26491.7;15.5933;0.170667
20221023192713983_HFN-R2_met.fits;10.1157;26493.2;28.318;0.341333
20221023192645482_HFN-R2_snap.fits;9.27249;26449.2;11.273;0
20221023192746239_HFN-R2_met.fits;7.0903;26497.6;17.3402;0.341333
20221023192745557_HFN-R2_snap.fits;9.46717;26491.7;8.55375;0
20221023192908501_HFN-R2_met.fits;9.57608;26502;29.3057;0.170667
20221023192845631_HFN-R2_snap.fits;9.85775;26513.7;9.11623;0
20221023193005845_HFN-R2_met.fits;10.3433;26487.3;29.1265;0.170667
20221023192945706_HFN-R2_snap.fits;7.67967;26540;7.74237;0
20221023193134079_HFN-R2_met.fits;9.9019;26499;25.0547;0.170667
20221023193045781_HFN-R2_snap.fits;8.31069;26499;7.60439;0
20221023193210943_HFN-R2_met.fits;9.08511;26472.7;18.823;0.170667
20221023193240981_HFN-R2_met.fits;9.67856;26491.7;19.9411;0.170667
20221023193145855_HFN-R2_snap.fits;8.93021;26537.1;8.49691;0
20221023193245930_HFN-R2_snap.fits;9.36725;26544.4;8.84096;0
20221023193415018_HFN-R2_met.fits;9.45273;26484.4;23.7306;0.170667
20221023193346005_HFN-R2_snap.fits;8.4174;26465.3;8.13987;0
20221023193446079_HFN-R2_snap.fits;8.0213;26458;7.77284;0
20221023193546154_HFN-R2_snap.fits;8.00664;26525.4;7.92171;0
20221023193657151_HFN-R2_met.fits;7.92089;26526.9;35.2983;0.512
20221023193706709_HFN-R2_met.fits;8.65329;26522.5;18.8925;0.170667
20221023193730943_HFN-R2_met.fits;8.55201;26493.2;17.445;0.341333
20221023193646229_HFN-R2_snap.fits;7.54932;26502;8.4584;0
20221023193746303_HFN-R2_snap.fits;8.43125;26453.6;8.63497;0
20221023193846378_HFN-R2_snap.fits;9.06787;26523.9;7.50734;0
20221023193958741_HFN-R2_met.fits;8.08567;26487.3;18.0384;0.170667
20221023193946453_HFN-R2_snap.fits;8.78791;26516.6;6.91932;0
20221023194048575_HFN-R2_met.fits;9.17669;26487.3;42.0795;0.341333
20221023194046527_HFN-R2_snap.fits;10.0526;26500.5;7.93634;0
20221023194146602_HFN-R2_snap.fits;8.65752;26449.2;7.68765;0
20221023194246677_HFN-R2_snap.fits;8.11477;26471.2;10.836;0
20221023194346751_HFN-R2_snap.fits;8.4314;26522.5;7.50509;0
20221023194446826_HFN-R2_snap.fits;8.4578;26465.3;8.41076;0
20221023194546901_HFN-R2_snap.fits;9.34405;26472.7;7.33908;0
20221023194646975_HFN-R2_snap.fits;10.2306;26502;9.31318;0
20221023194747050_HFN-R2_snap.fits;9.37097;26465.3;9.17809;0
20221023194847125_HFN-R2_snap.fits;8.79233;26494.6;9.18567;0
20221023194947199_HFN-R2_snap.fits;8.80123;26500.5;6.14568;0
20221023195047274_HFN-R2_snap.fits;8.83501;26521;6.90773;0
20221023195147349_HFN-R2_snap.fits;9.12279;26478.5;9.01885;0
20221023195247423_HFN-R2_snap.fits;10.1273;26543;8.20369;0
20221023195347498_HFN-R2_snap.fits;9.70695;26471.2;7.92658;0
20221023195447573_HFN-R2_snap.fits;8.39487;26522.5;8.27191;0
20221023195547647_HFN-R2_snap.fits;8.25605;26525.4;6.94111;0
20221023195647722_HFN-R2_snap.fits;9.16414;26523.9;6.55089;0
20221023195747797_HFN-R2_snap.fits;9.06174;26455.1;8.03676;0
20221023195847871_HFN-R2_snap.fits;8.12072;26538.6;8.11707;0
20221023195947946_HFN-R2_snap.fits;8.36784;26480;6.94363;0
