# file name; noise; peak f.; mag.; duration
20221023024430570_HFN-R2_met.fits;7.0957;26503.4;26.8917;0.170667
20221023024438250_HFN-R2_met.fits;6.2076;26502;42.6289;0.341333
20221023024454805_HFN-R2_met.fits;6.81871;26494.6;35.6556;0.341333
20221023024502485_HFN-R2_met.fits;7.37447;26466.8;14.799;0.170667
20221023024531498_HFN-R2_met.fits;6.74159;26503.4;13.6684;0.170667
20221023024535935_HFN-R2_met.fits;6.04895;26488.8;22.9346;0.170667
20221023024615189_HFN-R2_met.fits;6.61695;26488.8;14.5208;0.170667
20221023024709461_HFN-R2_met.fits;6.66919;26471.2;25.1514;0.170667
20221023024834623_HFN-R2_met.fits;6.31388;26499;14.5543;0.170667
20221023024901418_HFN-R2_met.fits;5.76118;26502;100.547;0.512
20221023024917290_HFN-R2_met.fits;7.98961;26493.2;16.2217;0.170667
20221023024940671_HFN-R2_met.fits;8.30755;26503.4;66.0246;0.341333
20221023024956714_HFN-R2_met.fits;6.58209;26499;42.5466;0.512
20221023025001493_HFN-R2_met.fits;6.92022;26497.6;19.7964;0.170667
20221023025112490_HFN-R2_met.fits;6.65382;26497.6;14.7816;0.512
20221023025246698_HFN-R2_met.fits;7.67644;26499;15.429;0.170667
20221023025334826_HFN-R2_met.fits;7.67154;26500.5;17.2458;0.170667
20221023025407253_HFN-R2_met.fits;7.60292;26497.6;16.6489;0.170667
20221023025420394_HFN-R2_met.fits;5.93904;26503.4;17.2087;0.341333
20221023025433023_HFN-R2_met.fits;7.24753;26526.9;20.1083;0.170667
20221023025455039_HFN-R2_met.fits;6.94399;26471.2;19.713;0.170667
20221023025603647_HFN-R2_met.fits;7.19888;26522.5;39.7822;0.341333
20221023025638293_HFN-R2_met.fits;8.26838;26507.8;16.912;0.170667
20221023025728127_HFN-R2_met.fits;8.5609;26510.7;47.6682;0.341333
20221023025749802_HFN-R2_met.fits;6.89605;26500.5;13.9635;0.170667
20221023025757823_HFN-R2_met.fits;6.49731;26499;37.5768;0.341333
20221023025810282_HFN-R2_met.fits;6.33312;26499;86.1317;0.853333
20221023025853973_HFN-R2_met.fits;7.22961;26487.3;33.3957;0.170667
20221023025858581_HFN-R2_met.fits;7.67591;26494.6;19.2122;0.170667
20221023025905237_HFN-R2_met.fits;6.4355;26507.8;15.7005;0.170667
20221023025948757_HFN-R2_met.fits;6.83744;26493.2;16.3784;0.170667
20221023025951317_HFN-R2_met.fits;7.62344;26506.3;29.5638;1.024
20221023025954730_HFN-R2_met.fits;6.86557;26500.5;26.8496;0.341333
20221023030118869_HFN-R2_met.fits;7.48792;26499;16.9656;0.170667
20221023030123818_HFN-R2_met.fits;7.359;26502;41.5635;0.170667
20221023030031935_HFN-R2_snap.fits;8.15247;26497.6;4.64578;0
20221023030132010_HFN-R2_snap.fits;7.39629;26515.1;7.36862;0
20221023030248981_HFN-R2_met.fits;6.61313;26491.7;13.6488;0.170667
20221023030306047_HFN-R2_met.fits;7.39388;26465.3;17.4376;0.170667
20221023030322943_HFN-R2_met.fits;6.39158;26504.9;13.3737;0.170667
20221023030232085_HFN-R2_snap.fits;7.05126;26540;7.30719;0
20221023030343935_HFN-R2_met.fits;7.27385;26507.8;17.3765;0.170667
20221023030350079_HFN-R2_met.fits;6.38995;26490.2;26.7184;0.341333
20221023030427967_HFN-R2_met.fits;9.32622;26493.2;54.0535;0.170667
20221023030332159_HFN-R2_snap.fits;7.48693;26452.1;6.84182;0
20221023030439914_HFN-R2_met.fits;6.89118;26503.4;14.5516;0.170667
20221023030501247_HFN-R2_met.fits;6.44065;26496.1;160.893;1.024
20221023030432234_HFN-R2_snap.fits;7.24899;26502;8.32528;0
20221023030600810_HFN-R2_met.fits;7.53345;26491.7;17.4385;0.170667
20221023030614463_HFN-R2_met.fits;7.6175;26480;72.9582;1.024
20221023030532309_HFN-R2_snap.fits;6.94573;26543;5.29787;0
20221023030644842_HFN-R2_met.fits;7.1563;26500.5;23.6065;0.170667
20221023030657301_HFN-R2_met.fits;6.12037;26503.4;17.4586;0.170667
20221023030632383_HFN-R2_snap.fits;7.32266;26499;7.69183;0
20221023030731605_HFN-R2_met.fits;5.79259;26497.6;17.3004;0.170667
20221023030743039_HFN-R2_met.fits;6.83841;26487.3;14.102;0.170667
20221023030815295_HFN-R2_met.fits;8.5964;26497.6;27.9784;1.87733
20221023030732458_HFN-R2_snap.fits;8.12978;26513.7;6.20738;0
20221023030901546_HFN-R2_met.fits;7.57382;26497.6;17.0258;0.853333
20221023030832533_HFN-R2_snap.fits;7.35893;26515.1;8.21511;0
20221023031015957_HFN-R2_met.fits;5.40495;26499;15.7345;0.512
20221023031029439_HFN-R2_met.fits;7.74535;26500.5;25.9514;0.170667
20221023030932607_HFN-R2_snap.fits;7.23396;26521;5.79334;0
20221023031112789_HFN-R2_met.fits;7.0853;26500.5;16.7856;0.170667
20221023031032682_HFN-R2_snap.fits;7.1618;26545.9;7.20763;0
20221023031203477_HFN-R2_met.fits;7.12817;26482.9;26.9449;0.512
20221023031211498_HFN-R2_met.fits;6.44374;26507.8;24.7653;0.170667
20221023031132757_HFN-R2_snap.fits;6.43675;26545.9;6.22374;0
20221023031232831_HFN-R2_snap.fits;5.35137;26478.5;6.30879;0
20221023031340927_HFN-R2_met.fits;6.50913;26471.2;15.318;0.341333
20221023031403797_HFN-R2_met.fits;6.32451;26487.3;13.4991;0.170667
20221023031332906_HFN-R2_snap.fits;7.04834;26465.3;6.06497;0
20221023031447829_HFN-R2_met.fits;7.33496;26494.6;21.6252;0.170667
20221023031432981_HFN-R2_snap.fits;7.64286;26494.6;7.13759;0
20221023031620842_HFN-R2_met.fits;6.99762;26499;31.9506;0.341333
20221023031533055_HFN-R2_snap.fits;7.33309;26460.9;7.93482;0
20221023031703509_HFN-R2_met.fits;6.72917;26490.2;13.7984;0.170667
20221023031633130_HFN-R2_snap.fits;7.17616;26494.6;5.91625;0
20221023031816213_HFN-R2_met.fits;7.6545;26503.4;20.6137;0.512
20221023031820479_HFN-R2_met.fits;6.32142;26477.1;41.1897;0.853333
20221023031733205_HFN-R2_snap.fits;7.60054;26496.1;7.52217;0
20221023031838911_HFN-R2_met.fits;6.27791;26500.5;20.3237;0.341333
20221023031833279_HFN-R2_snap.fits;6.61527;26456.5;6.12961;0
20221023031949055_HFN-R2_met.fits;6.89027;26522.5;24.9544;0.170667
20221023031933354_HFN-R2_snap.fits;7.53953;26477.1;6.36313;0
20221023032051519_HFN-R2_met.fits;6.35575;26499;17.2836;0.170667
20221023032033429_HFN-R2_snap.fits;6.70438;26507.8;6.28468;0
20221023032133503_HFN-R2_snap.fits;6.52072;26460.9;6.3364;0
20221023032248255_HFN-R2_met.fits;6.88145;26493.2;14.05;0.170667
20221023032304127_HFN-R2_met.fits;6.77136;26496.1;16.1182;0.170667
20221023032233578_HFN-R2_snap.fits;6.33537;26458;7.15211;0
20221023032333482_HFN-R2_met.fits;8.12674;26545.9;17.6032;0.170667
20221023032333653_HFN-R2_snap.fits;6.74428;26504.9;4.81998;0
20221023032456426_HFN-R2_met.fits;6.54881;26491.7;16.1467;0.170667
20221023032433727_HFN-R2_snap.fits;6.6406;26504.9;5.67077;0
20221023032606399_HFN-R2_met.fits;7.29267;26503.4;15.2517;0.170667
20221023032628074_HFN-R2_met.fits;5.72669;26509.3;13.2491;0.170667
20221023032533802_HFN-R2_snap.fits;5.92216;26487.3;5.54838;0
20221023032647359_HFN-R2_met.fits;7.15444;26493.2;17.46;0.170667
20221023032656405_HFN-R2_met.fits;6.06597;26497.6;13.9906;0.170667
20221023032700159_HFN-R2_met.fits;6.82574;26491.7;14.6494;1.19467
20221023032633877_HFN-R2_snap.fits;7.04588;26449.2;5.09869;0
20221023032812693_HFN-R2_met.fits;5.88209;26497.6;23.4341;0.170667
20221023032814911_HFN-R2_met.fits;5.69796;26500.5;16.2165;0.341333
20221023032733951_HFN-R2_snap.fits;6.28327;26459.5;4.99894;0
20221023032834026_HFN-R2_snap.fits;6.38896;26453.6;7.01734;0
20221023032932906_HFN-R2_met.fits;7.65096;26487.3;20.3095;0.512
20221023032941781_HFN-R2_met.fits;6.13243;26500.5;30.0437;0.341333
20221023032958677_HFN-R2_met.fits;5.30653;26482.9;16.0305;0.170667
20221023032934101_HFN-R2_snap.fits;7.07907;26487.3;5.37111;0
20221023033049706_HFN-R2_met.fits;5.82757;26497.6;14.1893;0.170667
20221023033113258_HFN-R2_met.fits;7.49676;26521;21.3941;0.512
20221023033034175_HFN-R2_snap.fits;6.47163;26499;5.60706;0
20221023033141247_HFN-R2_met.fits;5.68095;26482.9;13.7748;0.170667
20221023033216405_HFN-R2_met.fits;6.532;26480;13.7699;0.170667
20221023033134250_HFN-R2_snap.fits;6.67385;26481.4;6.19831;0
20221023033240639_HFN-R2_met.fits;5.62117;26491.7;23.9673;4.608
20221023033320063_HFN-R2_met.fits;7.39725;26488.8;20.9831;0.170667
20221023033234325_HFN-R2_snap.fits;6.52668;26460.9;5.48082;0
20221023033335765_HFN-R2_met.fits;6.60864;26506.3;13.3657;0.170667
20221023033340373_HFN-R2_met.fits;6.56818;26497.6;41.6634;0.512
20221023033343445_HFN-R2_met.fits;6.46811;26484.4;17.6774;0.170667
20221023033334399_HFN-R2_snap.fits;6.11587;26519.5;6.73658;0
20221023033523797_HFN-R2_met.fits;6.88864;26515.1;17.8505;1.536
20221023033434474_HFN-R2_snap.fits;6.9953;26510.7;7.46589;0
20221023033536085_HFN-R2_met.fits;6.75202;26496.1;16.1407;1.024
20221023033620458_HFN-R2_met.fits;6.99369;26497.6;39.8629;0.170667
20221023033534549_HFN-R2_snap.fits;8.01105;26513.7;6.33706;0
20221023033658517_HFN-R2_met.fits;6.45533;26502;16.1119;0.341333
20221023033706879_HFN-R2_met.fits;6.79225;26510.7;31.0243;1.70667
20221023033634623_HFN-R2_snap.fits;7.63119;26523.9;7.61786;0
20221023033804053_HFN-R2_met.fits;8.14786;26499;45.2226;0.341333
20221023033827946_HFN-R2_met.fits;6.18827;26500.5;35.9643;0.341333
20221023033734698_HFN-R2_snap.fits;7.65479;26449.2;6.04015;0
20221023033856789_HFN-R2_met.fits;6.9155;26502;19.0587;0.341333
20221023033903274_HFN-R2_met.fits;6.74779;26502;16.8879;0.341333
20221023033909418_HFN-R2_met.fits;6.06111;26493.2;33.0737;0.512
20221023033834773_HFN-R2_snap.fits;6.31573;26490.2;6.94341;0
20221023033936213_HFN-R2_met.fits;6.46923;26502;20.3658;0.341333
20221023033942698_HFN-R2_met.fits;6.89691;26500.5;38.1082;0.341333
20221023033946282_HFN-R2_met.fits;5.40276;26491.7;29.3392;0.170667
20221023033951061_HFN-R2_met.fits;7.72728;26496.1;84.2518;0.512
20221023033959253_HFN-R2_met.fits;6.37314;26493.2;12.7882;0.170667
20221023034015978_HFN-R2_met.fits;5.77528;26500.5;12.7583;0.170667
20221023033934847_HFN-R2_snap.fits;7.24064;26518.1;6.6273;0
20221023034101375_HFN-R2_met.fits;7.30985;26523.9;14.6972;0.341333
20221023034116394_HFN-R2_met.fits;5.87951;26494.6;17.9819;0.170667
20221023034034922_HFN-R2_snap.fits;6.77244;26497.6;16.7534;0
20221023034134485_HFN-R2_met.fits;7.09944;26497.6;16.7534;0.170667
20221023034134997_HFN-R2_snap.fits;7.81613;26466.8;5.7723;0
20221023034254015_HFN-R2_met.fits;7.28605;26513.7;32.9592;0.170667
20221023034310399_HFN-R2_met.fits;7.78459;26494.6;81.6039;0.341333
20221023034323541_HFN-R2_met.fits;7.11379;26497.6;20.3379;0.341333
20221023034326271_HFN-R2_met.fits;6.32398;26488.8;13.041;0.170667
20221023034235071_HFN-R2_snap.fits;8.37001;26525.4;6.34359;0
20221023034347434_HFN-R2_met.fits;5.65669;26502;12.568;0.341333
20221023034335146_HFN-R2_snap.fits;6.01645;26545.9;5.75765;0
20221023034435221_HFN-R2_snap.fits;7.23964;26482.9;5.47297;0
20221023034535295_HFN-R2_snap.fits;6.62936;26510.7;5.64044;0
20221023034635370_HFN-R2_snap.fits;7.2017;26497.6;9.31826;0
20221023034735445_HFN-R2_snap.fits;6.42071;26521;6.11131;0
20221023034835519_HFN-R2_snap.fits;6.37645;26488.8;7.91829;0
20221023034935594_HFN-R2_snap.fits;6.57115;26450.7;5.01285;0
20221023035035669_HFN-R2_snap.fits;7.1821;26521;6.2555;0
20221023035135743_HFN-R2_snap.fits;7.38492;26452.1;6.56177;0
20221023035235818_HFN-R2_snap.fits;6.83879;26499;5.00692;0
20221023035335893_HFN-R2_snap.fits;8.28665;26493.2;7.46788;0
20221023035435967_HFN-R2_snap.fits;6.43834;26477.1;6.22265;0
20221023035536042_HFN-R2_snap.fits;6.5657;26519.5;6.49234;0
20221023035636117_HFN-R2_snap.fits;7.02649;26506.3;5.34026;0
20221023035736191_HFN-R2_snap.fits;7.65392;26450.7;5.56497;0
20221023035836266_HFN-R2_snap.fits;6.9751;26452.1;6.8154;0
20221023035936341_HFN-R2_snap.fits;6.22962;26480;5.66241;0
