# file name; noise; peak f.; mag.; duration
20221023214439061_HFN-R2_met.fits;8.46039;26478.5;19.591;0.170667
20221023214453055_HFN-R2_met.fits;8.40019;26474.1;28.236;0.341333
20221023214507050_HFN-R2_met.fits;7.61607;26488.8;16.6262;0.170667
20221023214524629_HFN-R2_met.fits;6.84121;26488.8;25.5896;0.341333
20221023214554495_HFN-R2_met.fits;8.2057;26487.3;16.9573;0.170667
20221023214648597_HFN-R2_met.fits;8.22193;26497.6;138.208;0.341333
20221023214653375_HFN-R2_met.fits;8.53888;26487.3;41.2571;0.512
20221023214830314_HFN-R2_met.fits;8.58006;26472.7;33.9103;0.170667
20221023215221055_HFN-R2_met.fits;7.78474;26480;23.8337;0.682667
20221023215231807_HFN-R2_met.fits;8.36168;26468.3;85.0466;0.341333
20221023215326079_HFN-R2_met.fits;7.99568;26510.7;54.4229;0.512
20221023215523839_HFN-R2_met.fits;8.27364;26475.6;21.4333;0.170667
20221023215533397_HFN-R2_met.fits;7.07947;26477.1;17.963;0.512
20221023215542271_HFN-R2_met.fits;7.54076;26513.7;18.7636;0.341333
20221023215621183_HFN-R2_met.fits;8.07824;26488.8;18.0319;0.170667
20221023215718527_HFN-R2_met.fits;8.10682;26504.9;21.3806;0.512
20221023215913557_HFN-R2_met.fits;9.04234;26462.4;36.8425;0.170667
20221023215916970_HFN-R2_met.fits;7.86638;26504.9;18.846;0.170667
20221023215956053_HFN-R2_met.fits;7.92073;26494.6;20.4333;0.512
20221023220028821_HFN-R2_met.fits;7.66459;26502;24.6566;0.170667
20221023220056981_HFN-R2_snap.fits;8.02654;26504.9;6.02515;0
20221023220228287_HFN-R2_met.fits;6.5372;26481.4;14.2281;0.170667
20221023220157055_HFN-R2_snap.fits;7.32069;26449.2;8.15017;0
20221023220305151_HFN-R2_met.fits;8.93879;26475.6;18.338;0.170667
20221023220257130_HFN-R2_snap.fits;8.15049;26519.5;7.41609;0
20221023220357205_HFN-R2_snap.fits;7.90342;26452.1;4.86411;0
20221023220457279_HFN-R2_snap.fits;7.98077;26481.4;6.07482;0
20221023220611690_HFN-R2_met.fits;7.86021;26541.5;22.3168;1.024
20221023220614933_HFN-R2_met.fits;7.60658;26485.8;19.5324;0.170667
20221023220642581_HFN-R2_met.fits;8.21681;26499;17.8698;0.170667
20221023220557354_HFN-R2_snap.fits;7.17894;26480;6.79243;0
20221023220730538_HFN-R2_met.fits;8.41484;26496.1;34.1616;0.341333
20221023220739925_HFN-R2_met.fits;7.77333;26494.6;23.53;0.512
20221023220657429_HFN-R2_snap.fits;8.57052;26547.4;8.68586;0
20221023220835221_HFN-R2_met.fits;7.41301;26491.7;15.3895;0.341333
20221023220757503_HFN-R2_snap.fits;7.46125;26474.1;7.38921;0
20221023220918570_HFN-R2_met.fits;8.40672;26496.1;18.293;0.341333
20221023220857578_HFN-R2_snap.fits;7.91127;26532.7;7.18831;0
20221023221046805_HFN-R2_met.fits;7.83033;26487.3;19.9062;0.170667
20221023221054314_HFN-R2_met.fits;8.71903;26487.3;30.3797;0.341333
20221023220957653_HFN-R2_snap.fits;7.11994;26515.1;7.36467;0
20221023221102335_HFN-R2_met.fits;8.29146;26484.4;20.0434;0.341333
20221023221127423_HFN-R2_met.fits;8.44778;26496.1;20.6438;0.170667
20221023221129813_HFN-R2_met.fits;7.60868;26482.9;25.6188;0.170667
20221023221057727_HFN-R2_snap.fits;8.47768;26465.3;10.2451;0
20221023221202751_HFN-R2_met.fits;9.02015;26485.8;75.138;0.341333
20221023221205994_HFN-R2_met.fits;6.7437;26463.9;38.9821;0.512
20221023221211626_HFN-R2_met.fits;8.11108;26519.5;30.6101;0.341333
20221023221157802_HFN-R2_snap.fits;7.18594;26459.5;7.48807;0
20221023221317333_HFN-R2_met.fits;9.33799;26496.1;24.1562;0.341333
20221023221257877_HFN-R2_snap.fits;8.27682;26453.6;7.53218;0
20221023221402730_HFN-R2_met.fits;8.87221;26488.8;44.9666;0.341333
20221023221425258_HFN-R2_met.fits;7.71902;26482.9;47.7546;0.341333
20221023221444373_HFN-R2_met.fits;8.29571;26529.8;62.4973;0.341333
20221023221357951_HFN-R2_snap.fits;8.20951;26532.7;6.64215;0
20221023221458538_HFN-R2_met.fits;8.18994;26502;18.8412;0.170667
20221023221458026_HFN-R2_snap.fits;7.56172;26475.6;8.13825;0
20221023221614655_HFN-R2_met.fits;7.79693;26453.6;21.2358;0.341333
20221023221558101_HFN-R2_snap.fits;6.78905;26510.7;10.5058;0
20221023221658175_HFN-R2_snap.fits;8.14749;26503.4;5.01358;0
20221023221758250_HFN-R2_snap.fits;7.32018;26493.2;7.90929;0
20221023221856447_HFN-R2_met.fits;8.74696;26509.3;28.7383;0.341333
20221023221858325_HFN-R2_snap.fits;7.15589;26541.5;4.78225;0
20221023221958399_HFN-R2_snap.fits;8.92897;26518.1;6.15113;0
20221023222058474_HFN-R2_snap.fits;8.0998;26543;6.93178;0
20221023222215274_HFN-R2_met.fits;7.81608;26500.5;17.0205;0.170667
20221023222218858_HFN-R2_met.fits;7.99867;26500.5;17.7091;0.170667
20221023222224661_HFN-R2_met.fits;8.33318;26481.4;24.9905;0.170667
20221023222158549_HFN-R2_snap.fits;7.31294;26545.9;7.53339;0
20221023222258623_HFN-R2_snap.fits;7.73283;26523.9;8.29287;0
20221023222417471_HFN-R2_met.fits;7.55701;26488.8;20.3647;0.512
20221023222444437_HFN-R2_met.fits;8.22447;26481.4;34.2133;0.170667
20221023222358698_HFN-R2_snap.fits;7.66986;26506.3;8.96699;0
20221023222458773_HFN-R2_snap.fits;7.2356;26469.7;6.25033;0
20221023222624789_HFN-R2_met.fits;7.84722;26490.2;27.203;0.341333
20221023222655850_HFN-R2_met.fits;6.56353;26485.8;15.7512;0.170667
20221023222558847_HFN-R2_snap.fits;6.59506;26455.1;7.28161;0
20221023222750463_HFN-R2_met.fits;7.3555;26494.6;23.2569;0.170667
20221023222658922_HFN-R2_snap.fits;9.15564;26458;7.66069;0
20221023222758997_HFN-R2_snap.fits;6.96738;26504.9;6.58319;0
20221023222859071_HFN-R2_snap.fits;8.00437;26452.1;7.21762;0
20221023223017237_HFN-R2_met.fits;6.22318;26466.8;63.7726;0.512
20221023223041813_HFN-R2_met.fits;7.42553;26487.3;124.931;0.341333
20221023222959146_HFN-R2_snap.fits;7.90963;26496.1;6.55924;0
20221023223113386_HFN-R2_met.fits;7.24838;26463.9;19.4706;0.170667
20221023223143765_HFN-R2_met.fits;7.6302;26493.2;18.011;0.341333
20221023223059221_HFN-R2_snap.fits;7.1766;26468.3;9.31285;0
20221023223202026_HFN-R2_met.fits;7.21421;26500.5;14.8757;0.170667
20221023223212266_HFN-R2_met.fits;6.5924;26493.2;17.733;0.170667
20221023223159295_HFN-R2_snap.fits;9.15612;26485.8;5.66085;0
20221023223259370_HFN-R2_snap.fits;6.67149;26468.3;6.45184;0
20221023223359445_HFN-R2_snap.fits;8.72219;26522.5;6.57953;0
20221023223525973_HFN-R2_met.fits;7.8966;26485.8;22.9411;0.170667
20221023223548501_HFN-R2_met.fits;8.59117;26471.2;32.1354;0.341333
20221023223459519_HFN-R2_snap.fits;8.25004;26523.9;7.15883;0
20221023223558229_HFN-R2_met.fits;7.53041;26485.8;35.1507;0.682667
20221023223631509_HFN-R2_met.fits;7.14326;26526.9;15.6464;0.170667
20221023223559594_HFN-R2_snap.fits;8.37045;26462.4;7.27327;0
20221023223659669_HFN-R2_snap.fits;7.29248;26460.9;6.08977;0
20221023223759743_HFN-R2_snap.fits;6.43178;26512.2;6.45978;0
20221023223911594_HFN-R2_met.fits;7.03122;26500.5;72.6348;0.341333
20221023223950165_HFN-R2_met.fits;7.76901;26487.3;30.8403;0.170667
20221023223859818_HFN-R2_snap.fits;7.70965;26475.6;4.92335;0
20221023224008255_HFN-R2_met.fits;7.69294;26487.3;23.6402;0.341333
20221023223959893_HFN-R2_snap.fits;7.25752;26525.4;6.21193;0
20221023224059967_HFN-R2_snap.fits;7.29509;26465.3;7.31193;0
20221023224226666_HFN-R2_met.fits;7.08367;26482.9;27.4447;0.341333
20221023224249194_HFN-R2_met.fits;7.47839;26488.8;18.7729;0.853333
20221023224254485_HFN-R2_met.fits;7.66529;26482.9;60.2981;0.512
20221023224200042_HFN-R2_snap.fits;6.82076;26475.6;6.30921;0
20221023224328106_HFN-R2_met.fits;7.94328;26478.5;28.5911;0.170667
20221023224355242_HFN-R2_met.fits;7.92645;26484.4;46.5737;0.341333
20221023224300117_HFN-R2_snap.fits;7.26104;26541.5;6.57774;0
20221023224400191_HFN-R2_snap.fits;7.16862;26537.1;7.88784;0
20221023224500266_HFN-R2_snap.fits;6.72522;26534.2;5.21098;0
20221023224600341_HFN-R2_snap.fits;7.34815;26485.8;7.16783;0
20221023224700415_HFN-R2_snap.fits;6.41232;26510.7;5.98684;0
20221023224800490_HFN-R2_snap.fits;7.28642;26538.6;7.73235;0
20221023224900565_HFN-R2_snap.fits;7.28249;26459.5;6.21711;0
20221023225000639_HFN-R2_snap.fits;6.92428;26472.7;9.39608;0
20221023225100714_HFN-R2_snap.fits;6.98701;26460.9;7.01656;0
20221023225200789_HFN-R2_snap.fits;6.65416;26456.5;5.81531;0
20221023225300863_HFN-R2_snap.fits;7.09646;26537.1;6.66904;0
20221023225400938_HFN-R2_snap.fits;7.44829;26528.3;4.81432;0
20221023225501013_HFN-R2_snap.fits;7.28584;26484.4;5.5774;0
20221023225601087_HFN-R2_snap.fits;7.69872;26484.4;5.26132;0
20221023225701162_HFN-R2_snap.fits;6.24248;26474.1;6.05048;0
20221023225801237_HFN-R2_snap.fits;6.77093;26509.3;7.29922;0
20221023225901311_HFN-R2_snap.fits;8.47025;26482.9;16.1294;0
