# file name; noise; peak f.; mag.; duration
20221023224405994_HFN-R2_met.fits;9.12792;26485.8;26.0725;0.170667
20221023224517845_HFN-R2_met.fits;6.42477;26460.9;13.3669;0.170667
20221023224614506_HFN-R2_met.fits;6.75973;26506.3;26.7861;0.341333
20221023224632255_HFN-R2_met.fits;7.98621;26504.9;21.1775;0.512
20221023224641642_HFN-R2_met.fits;8.59336;26491.7;18.722;0.170667
20221023224650346_HFN-R2_met.fits;6.93503;26496.1;14.5591;0.170667
20221023224715434_HFN-R2_met.fits;6.96323;26521;39.7742;1.024
20221023224802026_HFN-R2_met.fits;8.63365;26518.1;27.7734;0.341333
20221023224851349_HFN-R2_met.fits;9.40461;26487.3;38.5581;0.341333
20221023224857151_HFN-R2_met.fits;8.39113;26469.7;47.2562;0.512
20221023224917973_HFN-R2_met.fits;7.87195;26509.3;39.5765;0.341333
20221023225002687_HFN-R2_met.fits;7.27665;26526.9;15.0596;0.170667
20221023225015999_HFN-R2_met.fits;7.51504;26491.7;23.0842;3.92533
20221023225133141_HFN-R2_met.fits;8.48728;26480;56.3922;0.341333
20221023225246869_HFN-R2_met.fits;8.1446;26491.7;17.5902;0.341333
20221023225350527_HFN-R2_met.fits;7.35313;26478.5;33.4531;0.341333
20221023225402815_HFN-R2_met.fits;8.30996;26490.2;17.4961;0.341333
20221023225415103_HFN-R2_met.fits;6.92171;26488.8;14.4601;0.170667
20221023225427733_HFN-R2_met.fits;7.51104;26484.4;25.8998;0.341333
20221023225540266_HFN-R2_met.fits;7.16207;26490.2;15.0287;6.82667
20221023225549311_HFN-R2_met.fits;7.41471;26503.4;16.1853;0.341333
20221023225713109_HFN-R2_met.fits;6.15538;26490.2;28.495;0.512
20221023225718911_HFN-R2_met.fits;8.38636;26456.5;26.1978;0.170667
20221023225814378_HFN-R2_met.fits;7.07849;26480;17.2496;0.170667
20221023230000362_HFN-R2_met.fits;6.68697;26484.4;17.0529;0.341333
20221023230001386_HFN-R2_snap.fits;7.868;26515.1;6.97902;0
20221023230118015_HFN-R2_met.fits;7.53684;26482.9;17.4701;0.170667
20221023230101461_HFN-R2_snap.fits;7.22579;26534.2;6.20795;0
20221023230213823_HFN-R2_met.fits;6.87705;26490.2;15.9344;0.170667
20221023230234133_HFN-R2_met.fits;9.84315;26485.8;127.691;0.341333
20221023230201535_HFN-R2_snap.fits;6.47328;26515.1;3.87684;0
20221023230314069_HFN-R2_met.fits;6.64946;26482.9;25.8255;0.341333
20221023230319189_HFN-R2_met.fits;6.34171;26487.3;22.4453;0.512
20221023230343253_HFN-R2_met.fits;7.69037;26490.2;23.4006;0.170667
20221023230301610_HFN-R2_snap.fits;6.79899;26541.5;5.86895;0
20221023230402026_HFN-R2_met.fits;7.7277;26484.4;15.7346;0.170667
20221023230401685_HFN-R2_snap.fits;8.07215;26491.7;5.23989;0
20221023230501759_HFN-R2_snap.fits;7.49334;26449.2;7.95698;0
20221023230604223_HFN-R2_met.fits;7.26723;26491.7;22.0899;0.512
20221023230601834_HFN-R2_snap.fits;6.66675;26459.5;7.18829;0
20221023230706346_HFN-R2_met.fits;7.528;26503.4;35.9027;0.341333
20221023230750890_HFN-R2_met.fits;7.82493;26481.4;17.7647;0.341333
20221023230701909_HFN-R2_snap.fits;8.13179;26497.6;6.26565;0
20221023230800277_HFN-R2_met.fits;6.41286;26490.2;23.3506;0.170667
20221023230809322_HFN-R2_met.fits;8.40056;26510.7;17.4106;0.512
20221023230823829_HFN-R2_met.fits;7.07705;26472.7;19.481;0.170667
20221023230801983_HFN-R2_snap.fits;7.37705;26475.6;9.17153;0
20221023230952917_HFN-R2_met.fits;7.40099;26482.9;21.5136;0.170667
20221023230902058_HFN-R2_snap.fits;7.3564;26510.7;6.03399;0
20221023231029098_HFN-R2_met.fits;6.53482;26507.8;18.6482;0.170667
20221023231002133_HFN-R2_snap.fits;7.97021;26522.5;7.7065;0
20221023231141290_HFN-R2_met.fits;6.61272;26493.2;13.5524;0.170667
20221023231144191_HFN-R2_met.fits;6.90339;26472.7;24.5124;0.170667
20221023231102207_HFN-R2_snap.fits;7.86257;26460.9;5.81672;0
20221023231220885_HFN-R2_met.fits;6.86405;26474.1;64.3834;0.341333
20221023231257066_HFN-R2_met.fits;7.01654;26494.6;180.572;1.36533
20221023231202282_HFN-R2_snap.fits;7.58892;26503.4;5.05504;0
20221023231308842_HFN-R2_met.fits;6.92428;26487.3;32.9752;0.341333
20221023231311402_HFN-R2_met.fits;7.4462;26484.4;19.4855;0.170667
20221023231334271_HFN-R2_met.fits;7.14482;26493.2;33.4666;0.341333
20221023231302357_HFN-R2_snap.fits;7.73864;26509.3;8.27431;0
20221023231402431_HFN-R2_snap.fits;7.88029;26450.7;7.32832;0
20221023231512234_HFN-R2_met.fits;6.20655;26499;28.1297;0.341333
20221023231502506_HFN-R2_snap.fits;7.9496;26481.4;6.12857;0
20221023231600362_HFN-R2_met.fits;6.97361;26484.4;14.6447;0.170667
20221023231632277_HFN-R2_met.fits;15.7802;26516.6;120.985;0.341333
20221023231602581_HFN-R2_snap.fits;6.98885;26507.8;8.25654;0
20221023231702655_HFN-R2_snap.fits;7.66362;26504.9;6.56544;0
20221023231825429_HFN-R2_met.fits;6.61361;26499;25.7422;0.170667
20221023231836863_HFN-R2_met.fits;7.38352;26490.2;21.5942;0.170667
20221023231853589_HFN-R2_met.fits;7.56319;26487.3;35.4586;0.341333
20221023231859562_HFN-R2_met.fits;7.27495;26488.8;17.6024;0.170667
20221023231802730_HFN-R2_snap.fits;7.47255;26456.5;6.47598;0
20221023231944447_HFN-R2_met.fits;9.33984;26500.5;52.7851;0.341333
20221023231902805_HFN-R2_snap.fits;6.75227;26503.4;7.55341;0
20221023232042474_HFN-R2_met.fits;7.53499;26475.6;26.2021;0.170667
20221023232002879_HFN-R2_snap.fits;8.27999;26477.1;6.40534;0
20221023232102954_HFN-R2_snap.fits;7.49391;26487.3;7.36695;0
20221023232207637_HFN-R2_met.fits;8.10347;26488.8;22.9594;0.341333
20221023232225557_HFN-R2_met.fits;6.75375;26504.9;14.3467;0.170667
20221023232203029_HFN-R2_snap.fits;7.751;26504.9;7.32384;0
20221023232312831_HFN-R2_met.fits;8.10205;26466.8;23.9813;0.853333
20221023232303103_HFN-R2_snap.fits;7.38799;26503.4;7.09776;0
20221023232417343_HFN-R2_met.fits;7.99022;26528.3;24.2364;0.170667
20221023232403178_HFN-R2_snap.fits;7.54793;26543;8.88577;0
20221023232503253_HFN-R2_snap.fits;6.82633;26506.3;5.2585;0
20221023232603327_HFN-R2_snap.fits;7.17856;26459.5;6.79379;0
20221023232703402_HFN-R2_snap.fits;6.5069;26469.7;5.58599;0
20221023232820885_HFN-R2_met.fits;6.31097;26502;13.7333;0.170667
20221023232859285_HFN-R2_met.fits;7.89094;26545.9;24.5331;0.170667
20221023232803477_HFN-R2_snap.fits;7.17848;26481.4;7.18977;0
20221023232945535_HFN-R2_met.fits;8.58317;26493.2;31.4965;0.512
20221023233000042_HFN-R2_met.fits;7.7146;26512.2;40.3435;0.341333
20221023232903551_HFN-R2_snap.fits;9.24867;26506.3;6.01151;0
20221023233024447_HFN-R2_met.fits;7.599;26497.6;23.9481;0.170667
20221023233053631_HFN-R2_met.fits;8.21077;26487.3;17.0505;0.170667
20221023233003626_HFN-R2_snap.fits;5.32493;26502;7.13451;0
20221023233133055_HFN-R2_met.fits;7.2343;26502;40.8637;0.341333
20221023233200703_HFN-R2_met.fits;7.25475;26509.3;50.5675;0.512
20221023233103701_HFN-R2_snap.fits;8.80736;26504.9;6.78927;0
20221023233216575_HFN-R2_met.fits;8.52305;26487.3;38.1142;0.170667
20221023233219477_HFN-R2_met.fits;7.36817;26500.5;18.3874;0.170667
20221023233203775_HFN-R2_snap.fits;7.01207;26507.8;7.38002;0
20221023233344810_HFN-R2_met.fits;6.7324;26485.8;13.8418;0.170667
20221023233358122_HFN-R2_met.fits;6.93113;26516.6;16.9423;0.170667
20221023233303850_HFN-R2_snap.fits;7.59043;26466.8;5.68436;0
20221023233426111_HFN-R2_met.fits;7.93627;26477.1;23.4474;0.170667
20221023233403925_HFN-R2_snap.fits;8.42734;26493.2;6.77502;0
20221023233503999_HFN-R2_snap.fits;8.29582;26496.1;7.95202;0
20221023233616362_HFN-R2_met.fits;7.17821;26449.2;19.8142;0.170667
20221023233604074_HFN-R2_snap.fits;7.7495;26540;6.78973;0
20221023233727871_HFN-R2_met.fits;6.50238;26512.2;15.5845;0.170667
20221023233737087_HFN-R2_met.fits;7.00198;26518.1;16.361;0.170667
20221023233757055_HFN-R2_met.fits;7.98355;26500.5;51.4491;0.341333
20221023233704149_HFN-R2_snap.fits;7.99188;26458;9.82478;0
20221023233834090_HFN-R2_met.fits;7.57402;26487.3;20.9235;0.170667
20221023233845354_HFN-R2_met.fits;6.63677;26487.3;14.0003;0.170667
20221023233804223_HFN-R2_snap.fits;6.75216;26487.3;5.71037;0
20221023233953621_HFN-R2_met.fits;7.00677;26512.2;19.9124;0.341333
20221023233904298_HFN-R2_snap.fits;7.21249;26475.6;8.3444;0
20221023234018879_HFN-R2_met.fits;7.16818;26480;19.0517;0.170667
20221023234037141_HFN-R2_met.fits;8.60992;26478.5;21.9231;0.512
20221023234004373_HFN-R2_snap.fits;7.2683;26522.5;6.75234;0
20221023234128853_HFN-R2_met.fits;7.04561;26509.3;21.5664;0.170667
20221023234143189_HFN-R2_met.fits;6.65252;26515.1;20.0795;0.170667
20221023234104447_HFN-R2_snap.fits;7.37445;26472.7;6.10138;0
20221023234229269_HFN-R2_met.fits;8.22702;26507.8;17.1878;0.170667
20221023234234730_HFN-R2_met.fits;8.11354;26494.6;68.9755;0.512
20221023234204522_HFN-R2_snap.fits;6.60269;26469.7;6.32757;0
20221023234325247_HFN-R2_met.fits;8.31586;26480;17.7143;0.170667
20221023234356650_HFN-R2_met.fits;5.97259;26481.4;11.9755;0.170667
20221023234304597_HFN-R2_snap.fits;6.99535;26455.1;7.05868;0
20221023234404671_HFN-R2_snap.fits;6.48186;26494.6;6.49917;0
20221023234504746_HFN-R2_snap.fits;6.76231;26462.4;7.03485;0
20221023234604821_HFN-R2_snap.fits;8.0668;26471.2;7.0624;0
20221023234704895_HFN-R2_snap.fits;7.85036;26459.5;6.97463;0
20221023234804970_HFN-R2_snap.fits;6.96732;26456.5;6.81861;0
20221023234905045_HFN-R2_snap.fits;8.06874;26497.6;6.99656;0
20221023235005119_HFN-R2_snap.fits;9.62988;26532.7;8.25097;0
20221023235105194_HFN-R2_snap.fits;7.64585;26484.4;7.8778;0
20221023235205269_HFN-R2_snap.fits;7.22018;26513.7;7.80208;0
20221023235305343_HFN-R2_snap.fits;6.78249;26484.4;6.9062;0
20221023235405418_HFN-R2_snap.fits;7.46523;26504.9;6.94916;0
20221023235505493_HFN-R2_snap.fits;7.79962;26541.5;6.62473;0
20221023235605567_HFN-R2_snap.fits;6.51223;26507.8;5.76576;0
20221023235705642_HFN-R2_snap.fits;7.03215;26488.8;6.08394;0
20221023235805717_HFN-R2_snap.fits;6.87376;26482.9;5.48771;0
20221023235905791_HFN-R2_snap.fits;7.09489;26465.3;6.56858;0
