# file name; noise; peak f.; mag.; duration
20000103070037510_ZEBRAK-R3_snap.fits;1.64383;26469.7;1.45971;0
20000103070137585_ZEBRAK-R3_snap.fits;1.63578;26504.9;1.38286;0
20000103070237660_ZEBRAK-R3_snap.fits;1.68714;26502;1.60089;0
20000103070337734_ZEBRAK-R3_snap.fits;1.35764;26502;1.35019;0
20000103070437809_ZEBRAK-R3_snap.fits;1.57142;26516.6;1.28134;0
20000103070537884_ZEBRAK-R3_snap.fits;1.37875;26493.2;1.76893;0
20000103070637958_ZEBRAK-R3_snap.fits;1.58176;26475.6;1.38565;0
20000103070738033_ZEBRAK-R3_snap.fits;1.45683;26493.2;1.28991;0
20000103070838108_ZEBRAK-R3_snap.fits;1.52808;26513.7;1.37136;0
20000103070938182_ZEBRAK-R3_snap.fits;1.61463;26513.7;1.80828;0
20000103071038257_ZEBRAK-R3_snap.fits;1.28343;26513.7;1.46333;0
20000103071138332_ZEBRAK-R3_snap.fits;1.87785;26502;1.27571;0
20000103071238406_ZEBRAK-R3_snap.fits;1.41928;26545.9;1.33118;0
20000103071338481_ZEBRAK-R3_snap.fits;1.70002;26493.2;1.09719;0
20000103071438556_ZEBRAK-R3_snap.fits;1.92665;26525.4;1.93349;0
20000103071538630_ZEBRAK-R3_snap.fits;1.68067;26475.6;1.2298;0
20000103071638705_ZEBRAK-R3_snap.fits;1.62215;26516.6;1.87572;0
20000103071738780_ZEBRAK-R3_snap.fits;1.77424;26507.8;1.85227;0
20000103071838854_ZEBRAK-R3_snap.fits;1.69351;26516.6;1.58207;0
20000103071938929_ZEBRAK-R3_snap.fits;1.64231;26472.7;1.41704;0
20000103072039004_ZEBRAK-R3_snap.fits;1.46847;26502;1.01935;0
20000103072139078_ZEBRAK-R3_snap.fits;1.77782;26522.5;1.61743;0
20000103072239153_ZEBRAK-R3_snap.fits;1.76365;26507.8;1.12647;0
20000103072339228_ZEBRAK-R3_snap.fits;1.57966;26537.1;1.56259;0
20000103072439302_ZEBRAK-R3_snap.fits;1.9136;26460.9;1.44059;0
20000103072539377_ZEBRAK-R3_snap.fits;1.39964;26545.9;1.3576;0
20000103072639452_ZEBRAK-R3_snap.fits;1.69633;26545.9;1.32372;0
20000103072739526_ZEBRAK-R3_snap.fits;1.68774;26493.2;2.09811;0
20000103072839601_ZEBRAK-R3_snap.fits;1.82617;26516.6;1.84239;0
20000103072939676_ZEBRAK-R3_snap.fits;1.39159;26490.2;1.76167;0
20000103073039750_ZEBRAK-R3_snap.fits;1.2064;26510.7;1.30495;0
20000103073139825_ZEBRAK-R3_snap.fits;1.36506;26499;1.6999;0
20000103073239900_ZEBRAK-R3_snap.fits;1.72539;26545.9;1.74399;0
20000103073339974_ZEBRAK-R3_snap.fits;1.47046;26466.8;1.41911;0
20000103073440049_ZEBRAK-R3_snap.fits;1.47461;26531.2;1.74636;0
20000103073540124_ZEBRAK-R3_snap.fits;1.47335;26496.1;1.48925;0
20000103073640198_ZEBRAK-R3_snap.fits;1.36209;26531.2;0.904388;0
20000103073740273_ZEBRAK-R3_snap.fits;1.55552;26487.3;1.29226;0
20000103073840348_ZEBRAK-R3_snap.fits;1.54258;26466.8;1.5194;0
20000103073940422_ZEBRAK-R3_snap.fits;1.45354;26496.1;1.59793;0
20000103074040497_ZEBRAK-R3_snap.fits;1.28938;26545.9;1.7256;0
20000103074140572_ZEBRAK-R3_snap.fits;1.54089;26463.9;1.42716;0
20000103074240646_ZEBRAK-R3_snap.fits;1.10647;26543;1.75404;0
20000103074340721_ZEBRAK-R3_snap.fits;1.61493;26478.5;2.08962;0
20000103074440796_ZEBRAK-R3_snap.fits;1.67138;26463.9;1.7307;0
20000103074540870_ZEBRAK-R3_snap.fits;1.71969;26484.4;1.15762;0
20000103074640945_ZEBRAK-R3_snap.fits;1.61797;26519.5;0.990577;0
20000103074741020_ZEBRAK-R3_snap.fits;1.55343;26540;2.059;0
20000103074841094_ZEBRAK-R3_snap.fits;1.57061;26449.2;2.10357;0
20000103074941169_ZEBRAK-R3_snap.fits;1.50404;26513.7;1.29509;0
20000103075041244_ZEBRAK-R3_snap.fits;1.45593;26545.9;2.4073;0
20000103075141318_ZEBRAK-R3_snap.fits;1.24196;26504.9;1.74843;0
20000103075241393_ZEBRAK-R3_snap.fits;1.41915;26534.2;1.20555;0
20000103075341468_ZEBRAK-R3_snap.fits;1.85175;26519.5;2.26325;0
20000103075441542_ZEBRAK-R3_snap.fits;1.08124;26455.1;1.76005;0
20000103075541617_ZEBRAK-R3_snap.fits;1.59428;26504.9;1.1798;0
20000103075641692_ZEBRAK-R3_snap.fits;1.29573;26493.2;1.36649;0
20000103075741766_ZEBRAK-R3_snap.fits;1.77841;26493.2;1.27748;0
20000103075841841_ZEBRAK-R3_snap.fits;1.41136;26472.7;0.947023;0
20000103075941916_ZEBRAK-R3_snap.fits;1.22139;26496.1;0.988361;0
