# file name; noise; peak f.; mag.; duration
20000103210040156_ZEBRAK-R3_snap.fits;1.59909;26531.2;1.25353;0
20000103210140230_ZEBRAK-R3_snap.fits;1.85312;26475.6;1.38569;0
20000103210240305_ZEBRAK-R3_snap.fits;1.13791;26478.5;1.31429;0
20000103210340380_ZEBRAK-R3_snap.fits;1.76134;26460.9;1.27048;0
20000103210440454_ZEBRAK-R3_snap.fits;1.3713;26463.9;1.49851;0
20000103210540529_ZEBRAK-R3_snap.fits;1.40411;26502;1.50838;0
20000103210640604_ZEBRAK-R3_snap.fits;1.46531;26502;1.11574;0
20000103210740678_ZEBRAK-R3_snap.fits;1.7886;26478.5;1.25505;0
20000103210840753_ZEBRAK-R3_snap.fits;1.24967;26531.2;1.03019;0
20000103210940828_ZEBRAK-R3_snap.fits;1.33315;26543;1.56419;0
20000103211040902_ZEBRAK-R3_snap.fits;1.49187;26496.1;1.04293;0
20000103211140977_ZEBRAK-R3_snap.fits;1.29676;26460.9;1.18572;0
20000103211241052_ZEBRAK-R3_snap.fits;1.42179;26522.5;1.44018;0
20000103211341126_ZEBRAK-R3_snap.fits;1.7055;26504.9;1.45936;0
20000103211441201_ZEBRAK-R3_snap.fits;1.55768;26449.2;1.39995;0
20000103211541276_ZEBRAK-R3_snap.fits;1.32601;26504.9;1.28993;0
20000103211641350_ZEBRAK-R3_snap.fits;1.42696;26452.1;1.56668;0
20000103211741425_ZEBRAK-R3_snap.fits;1.36421;26540;1.70011;0
20000103211841500_ZEBRAK-R3_snap.fits;1.53111;26504.9;1.94507;0
20000103211941574_ZEBRAK-R3_snap.fits;1.52325;26466.8;1.62432;0
20000103212041649_ZEBRAK-R3_snap.fits;2.04311;26487.3;1.38108;0
20000103212141724_ZEBRAK-R3_snap.fits;1.49541;26481.4;1.70743;0
20000103212241798_ZEBRAK-R3_snap.fits;1.33904;26507.8;1.31281;0
20000103212341873_ZEBRAK-R3_snap.fits;1.1413;26522.5;1.3456;0
20000103212441948_ZEBRAK-R3_snap.fits;1.52211;26507.8;1.59484;0
20000103212542022_ZEBRAK-R3_snap.fits;1.29557;26478.5;1.17757;0
20000103212642097_ZEBRAK-R3_snap.fits;1.3568;26510.7;1.40851;0
20000103212742172_ZEBRAK-R3_snap.fits;1.58882;26496.1;1.5697;0
20000103212842246_ZEBRAK-R3_snap.fits;1.26356;26534.2;1.60144;0
20000103212942321_ZEBRAK-R3_snap.fits;1.60109;26507.8;1.18222;0
20000103213042396_ZEBRAK-R3_snap.fits;1.80839;26449.2;1.08106;0
20000103213142470_ZEBRAK-R3_snap.fits;1.58759;26540;2.08597;0
20000103213242545_ZEBRAK-R3_snap.fits;1.32336;26469.7;0.993864;0
20000103213342620_ZEBRAK-R3_snap.fits;1.38644;26481.4;1.66663;0
20000103213442694_ZEBRAK-R3_snap.fits;1.37062;26534.2;1.46277;0
20000103213542769_ZEBRAK-R3_snap.fits;1.31238;26516.6;1.64457;0
20000103213642844_ZEBRAK-R3_snap.fits;1.38849;26540;1.48497;0
20000103213742918_ZEBRAK-R3_snap.fits;1.61722;26545.9;1.67731;0
20000103213842993_ZEBRAK-R3_snap.fits;1.24691;26525.4;1.62171;0
20000103213943068_ZEBRAK-R3_snap.fits;1.50546;26475.6;1.31314;0
20000103214043142_ZEBRAK-R3_snap.fits;1.32341;26504.9;1.78742;0
20000103214143217_ZEBRAK-R3_snap.fits;1.92907;26504.9;1.27718;0
20000103214243292_ZEBRAK-R3_snap.fits;1.40292;26478.5;1.7479;0
20000103214343366_ZEBRAK-R3_snap.fits;1.6007;26516.6;1.51544;0
20000103214443441_ZEBRAK-R3_snap.fits;1.68366;26499;1.63151;0
20000103214543516_ZEBRAK-R3_snap.fits;1.43775;26449.2;1.36041;0
20000103214643590_ZEBRAK-R3_snap.fits;1.68581;26484.4;1.62984;0
20000103214743665_ZEBRAK-R3_snap.fits;1.56919;26481.4;1.23681;0
20000103214843740_ZEBRAK-R3_snap.fits;1.67801;26528.3;1.20922;0
20000103214943814_ZEBRAK-R3_snap.fits;1.70877;26484.4;1.35246;0
20000103215043889_ZEBRAK-R3_snap.fits;1.82329;26531.2;1.56239;0
20000103215143964_ZEBRAK-R3_snap.fits;1.2848;26490.2;1.26073;0
20000103215244038_ZEBRAK-R3_snap.fits;1.29243;26472.7;1.50358;0
20000103215344113_ZEBRAK-R3_snap.fits;1.75832;26507.8;1.38397;0
20000103215444188_ZEBRAK-R3_snap.fits;1.64928;26522.5;1.4557;0
20000103215544262_ZEBRAK-R3_snap.fits;1.63893;26504.9;1.39665;0
20000103215644337_ZEBRAK-R3_snap.fits;1.58183;26519.5;1.30316;0
20000103215744412_ZEBRAK-R3_snap.fits;1.53101;26507.8;1.06098;0
20000103215844486_ZEBRAK-R3_snap.fits;1.55758;26493.2;1.31244;0
20000103215944561_ZEBRAK-R3_snap.fits;1.54408;26502;1.54063;0
