# file name; noise; peak f.; mag.; duration
20000103100050950_ZEBRAK-R3_snap.fits;1.69684;26504.9;1.26738;0
20000103100151025_ZEBRAK-R3_snap.fits;1.58903;26496.1;1.57939;0
20000103100251100_ZEBRAK-R3_snap.fits;1.27019;26537.1;1.48207;0
20000103100351174_ZEBRAK-R3_snap.fits;1.40215;26507.8;1.25932;0
20000103100451249_ZEBRAK-R3_snap.fits;1.5345;26525.4;1.14254;0
20000103100551324_ZEBRAK-R3_snap.fits;1.68608;26496.1;1.53687;0
20000103100651398_ZEBRAK-R3_snap.fits;1.47303;26449.2;2.08387;0
20000103100751473_ZEBRAK-R3_snap.fits;1.48883;26528.3;1.94338;0
20000103100851548_ZEBRAK-R3_snap.fits;1.36295;26496.1;1.17681;0
20000103100951622_ZEBRAK-R3_snap.fits;1.06771;26528.3;1.47686;0
20000103101051697_ZEBRAK-R3_snap.fits;1.44354;26531.2;1.7188;0
20000103101151772_ZEBRAK-R3_snap.fits;1.28563;26522.5;1.52788;0
20000103101251846_ZEBRAK-R3_snap.fits;1.68434;26496.1;1.48866;0
20000103101351921_ZEBRAK-R3_snap.fits;1.30941;26493.2;1.52998;0
20000103101451996_ZEBRAK-R3_snap.fits;1.82558;26496.1;1.86832;0
20000103101552070_ZEBRAK-R3_snap.fits;1.47821;26534.2;1.22321;0
20000103101652145_ZEBRAK-R3_snap.fits;1.39104;26449.2;1.62328;0
20000103101752220_ZEBRAK-R3_snap.fits;1.61192;26472.7;1.7648;0
20000103101852294_ZEBRAK-R3_snap.fits;1.51407;26504.9;1.40774;0
20000103101952369_ZEBRAK-R3_snap.fits;1.20343;26496.1;1.56984;0
20000103102052444_ZEBRAK-R3_snap.fits;1.66882;26537.1;1.6226;0
20000103102152518_ZEBRAK-R3_snap.fits;1.85606;26493.2;1.20451;0
20000103102252593_ZEBRAK-R3_snap.fits;1.55127;26525.4;1.46225;0
20000103102352668_ZEBRAK-R3_snap.fits;1.66606;26490.2;1.18944;0
20000103102452742_ZEBRAK-R3_snap.fits;1.28216;26490.2;1.73793;0
20000103102552817_ZEBRAK-R3_snap.fits;1.62657;26460.9;1.55047;0
20000103102652892_ZEBRAK-R3_snap.fits;1.45205;26493.2;1.57465;0
20000103102752966_ZEBRAK-R3_snap.fits;1.3598;26522.5;2.00256;0
20000103102853041_ZEBRAK-R3_snap.fits;1.53237;26540;1.62452;0
20000103102953116_ZEBRAK-R3_snap.fits;1.6076;26513.7;1.61629;0
20000103103053190_ZEBRAK-R3_snap.fits;1.47971;26472.7;1.25424;0
20000103103153265_ZEBRAK-R3_snap.fits;1.26151;26516.6;1.03708;0
20000103103253340_ZEBRAK-R3_snap.fits;1.6901;26516.6;1.37185;0
20000103103353414_ZEBRAK-R3_snap.fits;1.37782;26449.2;2.02304;0
20000103103453489_ZEBRAK-R3_snap.fits;1.57836;26531.2;2.08899;0
20000103103553564_ZEBRAK-R3_snap.fits;1.17955;26534.2;1.30139;0
20000103103653638_ZEBRAK-R3_snap.fits;1.11309;26484.4;1.15637;0
20000103103753713_ZEBRAK-R3_snap.fits;1.7166;26507.8;1.69043;0
20000103103853788_ZEBRAK-R3_snap.fits;1.24072;26510.7;1.40766;0
20000103103953862_ZEBRAK-R3_snap.fits;1.93846;26528.3;2.06329;0
20000103104053937_ZEBRAK-R3_snap.fits;1.19019;26519.5;1.70491;0
20000103104154012_ZEBRAK-R3_snap.fits;1.2309;26513.7;1.79646;0
20000103104254086_ZEBRAK-R3_snap.fits;1.73719;26531.2;1.75009;0
20000103104354161_ZEBRAK-R3_snap.fits;1.41575;26510.7;1.59185;0
20000103104454236_ZEBRAK-R3_snap.fits;1.35008;26519.5;1.61565;0
20000103104554310_ZEBRAK-R3_snap.fits;1.39912;26531.2;1.0496;0
20000103104654385_ZEBRAK-R3_snap.fits;1.21057;26472.7;1.23155;0
20000103104754460_ZEBRAK-R3_snap.fits;1.53855;26507.8;1.5188;0
20000103104854534_ZEBRAK-R3_snap.fits;1.88203;26493.2;1.55375;0
20000103104954609_ZEBRAK-R3_snap.fits;1.8528;26490.2;1.55963;0
20000103105054684_ZEBRAK-R3_snap.fits;1.51487;26528.3;1.45054;0
20000103105154758_ZEBRAK-R3_snap.fits;1.64368;26507.8;1.63914;0
20000103105254833_ZEBRAK-R3_snap.fits;1.82634;26493.2;1.77107;0
20000103105354908_ZEBRAK-R3_snap.fits;1.77242;26504.9;1.86929;0
20000103105454982_ZEBRAK-R3_snap.fits;1.32402;26458;1.54587;0
20000103105555057_ZEBRAK-R3_snap.fits;1.49052;26528.3;1.59412;0
20000103105655132_ZEBRAK-R3_snap.fits;1.62096;26537.1;1.54372;0
20000103105755206_ZEBRAK-R3_snap.fits;1.49001;26504.9;1.67033;0
20000103105855281_ZEBRAK-R3_snap.fits;1.99277;26534.2;1.03657;0
20000103105955356_ZEBRAK-R3_snap.fits;1.40378;26502;1.31792;0
