# file name; noise; peak f.; mag.; duration
20000103200035676_ZEBRAK-R3_snap.fits;1.63978;26496.1;1.38767;0
20000103200135750_ZEBRAK-R3_snap.fits;1.41893;26496.1;1.12612;0
20000103200235825_ZEBRAK-R3_snap.fits;1.59857;26478.5;1.16999;0
20000103200335900_ZEBRAK-R3_snap.fits;2.00497;26496.1;1.37982;0
20000103200435974_ZEBRAK-R3_snap.fits;1.48263;26478.5;1.54888;0
20000103200536049_ZEBRAK-R3_snap.fits;1.77791;26504.9;1.24498;0
20000103200636124_ZEBRAK-R3_snap.fits;1.49995;26496.1;1.69326;0
20000103200736198_ZEBRAK-R3_snap.fits;1.74545;26513.7;1.24533;0
20000103200836273_ZEBRAK-R3_snap.fits;1.77082;26472.7;1.22459;0
20000103200936348_ZEBRAK-R3_snap.fits;1.60016;26481.4;1.22523;0
20000103201036422_ZEBRAK-R3_snap.fits;1.31622;26475.6;1.92357;0
20000103201136497_ZEBRAK-R3_snap.fits;1.77976;26469.7;1.14124;0
20000103201236572_ZEBRAK-R3_snap.fits;1.41643;26540;1.1741;0
20000103201336646_ZEBRAK-R3_snap.fits;1.59828;26545.9;1.65732;0
20000103201436721_ZEBRAK-R3_snap.fits;1.60513;26490.2;1.154;0
20000103201536796_ZEBRAK-R3_snap.fits;1.64594;26478.5;1.18693;0
20000103201636870_ZEBRAK-R3_snap.fits;1.63008;26499;1.5694;0
20000103201736945_ZEBRAK-R3_snap.fits;1.57862;26493.2;1.17248;0
20000103201837020_ZEBRAK-R3_snap.fits;1.59764;26458;1.5246;0
20000103201937094_ZEBRAK-R3_snap.fits;2.26031;26452.1;1.76692;0
20000103202037169_ZEBRAK-R3_snap.fits;1.86047;26475.6;1.15469;0
20000103202137244_ZEBRAK-R3_snap.fits;1.5033;26478.5;1.34687;0
20000103202237318_ZEBRAK-R3_snap.fits;1.65144;26499;1.29816;0
20000103202337393_ZEBRAK-R3_snap.fits;1.66953;26490.2;1.52611;0
20000103202437468_ZEBRAK-R3_snap.fits;1.62824;26472.7;1.52399;0
20000103202537542_ZEBRAK-R3_snap.fits;1.46495;26502;1.16636;0
20000103202637617_ZEBRAK-R3_snap.fits;1.61355;26516.6;1.56956;0
20000103202737692_ZEBRAK-R3_snap.fits;1.56157;26522.5;1.39712;0
20000103202837766_ZEBRAK-R3_snap.fits;1.83348;26504.9;1.59505;0
20000103202937841_ZEBRAK-R3_snap.fits;1.21026;26475.6;1.29204;0
20000103203037916_ZEBRAK-R3_snap.fits;1.4148;26458;1.48867;0
20000103203137990_ZEBRAK-R3_snap.fits;1.35426;26484.4;1.43954;0
20000103203238065_ZEBRAK-R3_snap.fits;1.38705;26504.9;1.61758;0
20000103203338140_ZEBRAK-R3_snap.fits;2.11877;26496.1;1.6124;0
20000103203438214_ZEBRAK-R3_snap.fits;1.17287;26478.5;1.59305;0
20000103203538289_ZEBRAK-R3_snap.fits;1.76101;26481.4;1.15775;0
20000103203638364_ZEBRAK-R3_snap.fits;1.64541;26545.9;1.4615;0
20000103203738438_ZEBRAK-R3_snap.fits;1.88967;26504.9;1.19635;0
20000103203838513_ZEBRAK-R3_snap.fits;1.48612;26516.6;1.27956;0
20000103203938588_ZEBRAK-R3_snap.fits;1.64989;26478.5;1.34413;0
20000103204038662_ZEBRAK-R3_snap.fits;1.39755;26513.7;2.08359;0
20000103204138737_ZEBRAK-R3_snap.fits;1.76425;26513.7;1.62919;0
20000103204238812_ZEBRAK-R3_snap.fits;1.3988;26516.6;1.6313;0
20000103204338886_ZEBRAK-R3_snap.fits;1.42458;26496.1;1.91689;0
20000103204438961_ZEBRAK-R3_snap.fits;1.46695;26537.1;1.48343;0
20000103204539036_ZEBRAK-R3_snap.fits;1.83869;26487.3;1.19732;0
20000103204639110_ZEBRAK-R3_snap.fits;1.51704;26472.7;1.62077;0
20000103204739185_ZEBRAK-R3_snap.fits;1.4149;26481.4;1.92565;0
20000103204839260_ZEBRAK-R3_snap.fits;1.69807;26525.4;1.38818;0
20000103204939334_ZEBRAK-R3_snap.fits;1.43367;26490.2;1.61342;0
20000103205039409_ZEBRAK-R3_snap.fits;1.33424;26475.6;1.07194;0
20000103205139484_ZEBRAK-R3_snap.fits;1.67176;26481.4;1.20068;0
20000103205239558_ZEBRAK-R3_snap.fits;1.5143;26481.4;1.40399;0
20000103205339633_ZEBRAK-R3_snap.fits;1.76197;26496.1;1.71287;0
20000103205439708_ZEBRAK-R3_snap.fits;1.6557;26496.1;1.57563;0
20000103205539782_ZEBRAK-R3_snap.fits;1.67572;26513.7;1.09528;0
20000103205639857_ZEBRAK-R3_snap.fits;1.90306;26458;1.03791;0
20000103205739932_ZEBRAK-R3_snap.fits;1.36533;26507.8;1.50199;0
20000103205840006_ZEBRAK-R3_snap.fits;1.73715;26490.2;1.54453;0
20000103205940081_ZEBRAK-R3_snap.fits;1.7038;26522.5;1.46253;0
