# file name; noise; peak f.; mag.; duration
20000103120059910_ZEBRAK-R3_snap.fits;1.92037;26496.1;1.14903;0
20000103120159985_ZEBRAK-R3_snap.fits;1.55044;26522.5;1.49564;0
20000103120300060_ZEBRAK-R3_snap.fits;1.40858;26452.1;1.42478;0
20000103120400134_ZEBRAK-R3_snap.fits;1.3065;26499;2.00573;0
20000103120500209_ZEBRAK-R3_snap.fits;1.64443;26499;1.57576;0
20000103120600284_ZEBRAK-R3_snap.fits;1.68931;26499;1.52217;0
20000103120700358_ZEBRAK-R3_snap.fits;1.77892;26540;1.50516;0
20000103120800433_ZEBRAK-R3_snap.fits;1.90629;26455.1;1.28591;0
20000103120900508_ZEBRAK-R3_snap.fits;1.66581;26490.2;1.48165;0
20000103121000582_ZEBRAK-R3_snap.fits;1.45797;26455.1;1.53136;0
20000103121100657_ZEBRAK-R3_snap.fits;1.73539;26487.3;1.99506;0
20000103121200732_ZEBRAK-R3_snap.fits;1.80326;26502;1.20792;0
20000103121300806_ZEBRAK-R3_snap.fits;1.74222;26540;1.50988;0
20000103121400881_ZEBRAK-R3_snap.fits;2.23807;26502;1.29276;0
20000103121500956_ZEBRAK-R3_snap.fits;1.53054;26493.2;1.14615;0
20000103121601030_ZEBRAK-R3_snap.fits;1.5222;26499;1.71839;0
20000103121701105_ZEBRAK-R3_snap.fits;1.54406;26537.1;1.17634;0
20000103121801180_ZEBRAK-R3_snap.fits;1.42351;26507.8;1.04952;0
20000103121901254_ZEBRAK-R3_snap.fits;1.38725;26466.8;1.37996;0
20000103122001329_ZEBRAK-R3_snap.fits;1.28747;26543;1.75758;0
20000103122101404_ZEBRAK-R3_snap.fits;1.42828;26484.4;1.59468;0
20000103122201478_ZEBRAK-R3_snap.fits;1.51475;26537.1;2.08764;0
20000103122301553_ZEBRAK-R3_snap.fits;1.66576;26540;1.2776;0
20000103122401628_ZEBRAK-R3_snap.fits;1.4606;26449.2;1.77762;0
20000103122501702_ZEBRAK-R3_snap.fits;1.68777;26513.7;1.65343;0
20000103122601777_ZEBRAK-R3_snap.fits;1.43761;26463.9;1.1534;0
20000103122701852_ZEBRAK-R3_snap.fits;1.33169;26496.1;1.46203;0
20000103122801926_ZEBRAK-R3_snap.fits;1.30721;26540;1.52401;0
20000103122902001_ZEBRAK-R3_snap.fits;1.89947;26531.2;1.32543;0
20000103123002076_ZEBRAK-R3_snap.fits;1.76933;26537.1;1.28966;0
20000103123102150_ZEBRAK-R3_snap.fits;1.52422;26543;1.758;0
20000103123202225_ZEBRAK-R3_snap.fits;1.59442;26543;1.38312;0
20000103123302300_ZEBRAK-R3_snap.fits;1.47164;26510.7;1.92063;0
20000103123402374_ZEBRAK-R3_snap.fits;1.57959;26531.2;1.78225;0
20000103123502449_ZEBRAK-R3_snap.fits;1.6077;26504.9;1.40506;0
20000103123602524_ZEBRAK-R3_snap.fits;1.58474;26481.4;1.10103;0
20000103123702598_ZEBRAK-R3_snap.fits;1.67342;26460.9;1.49739;0
20000103123802673_ZEBRAK-R3_snap.fits;1.28635;26516.6;1.71955;0
20000103123902748_ZEBRAK-R3_snap.fits;1.55494;26513.7;1.62454;0
20000103124002822_ZEBRAK-R3_snap.fits;1.54554;26496.1;1.47879;0
20000103124102897_ZEBRAK-R3_snap.fits;1.66485;26504.9;1.6242;0
20000103124202972_ZEBRAK-R3_snap.fits;1.1817;26469.7;1.20336;0
20000103124303046_ZEBRAK-R3_snap.fits;1.44363;26516.6;1.75514;0
20000103124403121_ZEBRAK-R3_snap.fits;1.73438;26460.9;1.3089;0
20000103124503196_ZEBRAK-R3_snap.fits;1.50207;26493.2;1.5452;0
20000103124603270_ZEBRAK-R3_snap.fits;1.52065;26487.3;1.35844;0
20000103124703345_ZEBRAK-R3_snap.fits;1.74234;26537.1;1.47937;0
20000103124803420_ZEBRAK-R3_snap.fits;1.40045;26490.2;1.54479;0
20000103124903494_ZEBRAK-R3_snap.fits;1.39074;26502;1.85388;0
20000103125003569_ZEBRAK-R3_snap.fits;1.26363;26452.1;1.30802;0
20000103125103644_ZEBRAK-R3_snap.fits;1.74582;26449.2;1.56251;0
20000103125203718_ZEBRAK-R3_snap.fits;1.36694;26490.2;1.95229;0
20000103125303793_ZEBRAK-R3_snap.fits;1.81447;26537.1;1.57007;0
20000103125403868_ZEBRAK-R3_snap.fits;1.62965;26493.2;1.4952;0
20000103125503942_ZEBRAK-R3_snap.fits;1.63954;26543;1.0532;0
20000103125604017_ZEBRAK-R3_snap.fits;1.83057;26499;1.33113;0
20000103125704092_ZEBRAK-R3_snap.fits;1.17366;26540;1.25517;0
20000103125804166_ZEBRAK-R3_snap.fits;1.46845;26528.3;1.30447;0
20000103125904241_ZEBRAK-R3_snap.fits;1.47803;26502;1.51387;0
