# file name; noise; peak f.; mag.; duration
20000103140008796_ZEBRAK-R3_snap.fits;1.34239;26519.5;1.1255;0
20000103140108870_ZEBRAK-R3_snap.fits;1.63225;26460.9;1.38536;0
20000103140208945_ZEBRAK-R3_snap.fits;1.58719;26487.3;1.24255;0
20000103140309020_ZEBRAK-R3_snap.fits;1.58266;26513.7;0.998538;0
20000103140409094_ZEBRAK-R3_snap.fits;1.46542;26502;1.77556;0
20000103140509169_ZEBRAK-R3_snap.fits;1.58539;26537.1;1.10126;0
20000103140609244_ZEBRAK-R3_snap.fits;1.49012;26478.5;1.3705;0
20000103140709318_ZEBRAK-R3_snap.fits;1.54149;26513.7;1.24027;0
20000103140809393_ZEBRAK-R3_snap.fits;1.1727;26545.9;1.00113;0
20000103140909468_ZEBRAK-R3_snap.fits;1.3078;26469.7;1.18805;0
20000103141009542_ZEBRAK-R3_snap.fits;1.44473;26493.2;0.792274;0
20000103141109617_ZEBRAK-R3_snap.fits;1.71607;26487.3;1.71312;0
20000103141209692_ZEBRAK-R3_snap.fits;1.26295;26472.7;1.23486;0
20000103141309766_ZEBRAK-R3_snap.fits;1.34221;26475.6;1.3746;0
20000103141409841_ZEBRAK-R3_snap.fits;1.58565;26543;1.48081;0
20000103141509916_ZEBRAK-R3_snap.fits;1.32528;26463.9;1.49798;0
20000103141609990_ZEBRAK-R3_snap.fits;1.45486;26455.1;1.43367;0
20000103141710065_ZEBRAK-R3_snap.fits;1.31622;26510.7;1.38363;0
20000103141810140_ZEBRAK-R3_snap.fits;1.52587;26531.2;1.60204;0
20000103141910214_ZEBRAK-R3_snap.fits;1.8239;26537.1;1.69265;0
20000103142010289_ZEBRAK-R3_snap.fits;1.21115;26478.5;2.11465;0
20000103142110364_ZEBRAK-R3_snap.fits;1.44933;26545.9;1.65001;0
20000103142210438_ZEBRAK-R3_snap.fits;1.32221;26452.1;1.18211;0
20000103142310513_ZEBRAK-R3_snap.fits;1.76326;26493.2;1.70589;0
20000103142410588_ZEBRAK-R3_snap.fits;1.19417;26519.5;1.51149;0
20000103142510662_ZEBRAK-R3_snap.fits;1.10231;26510.7;1.33469;0
20000103142610737_ZEBRAK-R3_snap.fits;1.613;26502;1.25044;0
20000103142710812_ZEBRAK-R3_snap.fits;1.24537;26493.2;1.05701;0
20000103142810886_ZEBRAK-R3_snap.fits;1.28164;26472.7;1.53835;0
20000103142910961_ZEBRAK-R3_snap.fits;1.39247;26537.1;1.46607;0
20000103143011036_ZEBRAK-R3_snap.fits;1.35009;26510.7;1.46568;0
20000103143111110_ZEBRAK-R3_snap.fits;1.61188;26466.8;1.54017;0
20000103143211185_ZEBRAK-R3_snap.fits;1.52225;26466.8;0.904544;0
20000103143311260_ZEBRAK-R3_snap.fits;1.39727;26481.4;1.0694;0
20000103143411334_ZEBRAK-R3_snap.fits;1.50456;26516.6;1.57667;0
20000103143511409_ZEBRAK-R3_snap.fits;1.43058;26499;1.1235;0
20000103143611484_ZEBRAK-R3_snap.fits;1.64436;26449.2;1.35498;0
20000103143711558_ZEBRAK-R3_snap.fits;1.55572;26545.9;1.75783;0
20000103143811633_ZEBRAK-R3_snap.fits;1.42705;26519.5;1.62407;0
20000103143911708_ZEBRAK-R3_snap.fits;1.41129;26449.2;1.60129;0
20000103144011782_ZEBRAK-R3_snap.fits;1.413;26499;1.21752;0
20000103144111857_ZEBRAK-R3_snap.fits;1.85534;26519.5;1.49713;0
20000103144211932_ZEBRAK-R3_snap.fits;1.94379;26545.9;1.46443;0
20000103144312006_ZEBRAK-R3_snap.fits;1.29969;26499;1.74299;0
20000103144412081_ZEBRAK-R3_snap.fits;1.60247;26531.2;1.67081;0
20000103144512156_ZEBRAK-R3_snap.fits;1.87762;26469.7;1.89576;0
20000103144612230_ZEBRAK-R3_snap.fits;1.43968;26484.4;1.59362;0
20000103144712305_ZEBRAK-R3_snap.fits;1.4493;26475.6;1.74848;0
20000103144812380_ZEBRAK-R3_snap.fits;1.79773;26472.7;1.16987;0
20000103144912454_ZEBRAK-R3_snap.fits;1.38422;26504.9;1.07481;0
20000103145012529_ZEBRAK-R3_snap.fits;1.42136;26460.9;1.61802;0
20000103145112604_ZEBRAK-R3_snap.fits;1.61745;26475.6;1.49448;0
20000103145212678_ZEBRAK-R3_snap.fits;1.39887;26504.9;1.51375;0
20000103145312753_ZEBRAK-R3_snap.fits;1.88558;26496.1;1.48086;0
20000103145412828_ZEBRAK-R3_snap.fits;1.30126;26487.3;1.23554;0
20000103145512902_ZEBRAK-R3_snap.fits;1.45972;26466.8;0.96845;0
20000103145612977_ZEBRAK-R3_snap.fits;1.44906;26522.5;1.602;0
20000103145713052_ZEBRAK-R3_snap.fits;1.32137;26504.9;1.14118;0
20000103145813126_ZEBRAK-R3_snap.fits;1.74588;26525.4;1.2145;0
20000103145913201_ZEBRAK-R3_snap.fits;1.65566;26519.5;1.09345;0
