# file name; noise; peak f.; mag.; duration
20000103050028550_ZEBRAK-R3_snap.fits;1.40993;26452.1;1.62982;0
20000103050128625_ZEBRAK-R3_snap.fits;1.39851;26540;1.59908;0
20000103050228700_ZEBRAK-R3_snap.fits;1.54407;26513.7;1.4977;0
20000103050328774_ZEBRAK-R3_snap.fits;1.67385;26540;1.55193;0
20000103050428849_ZEBRAK-R3_snap.fits;1.58533;26510.7;1.54052;0
20000103050528924_ZEBRAK-R3_snap.fits;1.6542;26513.7;1.5551;0
20000103050628998_ZEBRAK-R3_snap.fits;1.61256;26502;1.5876;0
20000103050729073_ZEBRAK-R3_snap.fits;2.0549;26534.2;1.33985;0
20000103050829148_ZEBRAK-R3_snap.fits;1.58564;26540;1.40402;0
20000103050929222_ZEBRAK-R3_snap.fits;1.60862;26540;1.81725;0
20000103051029297_ZEBRAK-R3_snap.fits;1.67797;26510.7;1.03863;0
20000103051129372_ZEBRAK-R3_snap.fits;1.51711;26510.7;1.29278;0
20000103051229446_ZEBRAK-R3_snap.fits;1.42259;26543;1.71204;0
20000103051329521_ZEBRAK-R3_snap.fits;1.57488;26507.8;2.17085;0
20000103051429596_ZEBRAK-R3_snap.fits;1.51452;26528.3;1.73345;0
20000103051529670_ZEBRAK-R3_snap.fits;1.49825;26543;1.47476;0
20000103051629745_ZEBRAK-R3_snap.fits;1.34372;26460.9;1.45024;0
20000103051729820_ZEBRAK-R3_snap.fits;1.51355;26504.9;1.43804;0
20000103051829894_ZEBRAK-R3_snap.fits;1.98254;26504.9;2.0775;0
20000103051929969_ZEBRAK-R3_snap.fits;1.31068;26504.9;1.38364;0
20000103052030044_ZEBRAK-R3_snap.fits;2.01523;26504.9;1.94561;0
20000103052130118_ZEBRAK-R3_snap.fits;1.90233;26458;2.36582;0
20000103052230193_ZEBRAK-R3_snap.fits;1.57441;26504.9;1.92436;0
20000103052330268_ZEBRAK-R3_snap.fits;1.32688;26519.5;1.76521;0
20000103052430342_ZEBRAK-R3_snap.fits;2.08041;26466.8;1.56469;0
20000103052530417_ZEBRAK-R3_snap.fits;1.75023;26504.9;1.08725;0
20000103052630492_ZEBRAK-R3_snap.fits;1.3876;26502;1.74649;0
20000103052730566_ZEBRAK-R3_snap.fits;1.47991;26502;1.53693;0
20000103052830641_ZEBRAK-R3_snap.fits;1.68069;26540;1.40567;0
20000103052930716_ZEBRAK-R3_snap.fits;1.82984;26528.3;1.71501;0
20000103053030790_ZEBRAK-R3_snap.fits;1.9396;26493.2;1.63386;0
20000103053130865_ZEBRAK-R3_snap.fits;1.62318;26458;1.49021;0
20000103053230940_ZEBRAK-R3_snap.fits;1.82786;26469.7;1.1808;0
20000103053331014_ZEBRAK-R3_snap.fits;1.59617;26545.9;1.86494;0
20000103053431089_ZEBRAK-R3_snap.fits;2.0683;26490.2;1.46237;0
20000103053531164_ZEBRAK-R3_snap.fits;1.57324;26490.2;1.57164;0
20000103053631238_ZEBRAK-R3_snap.fits;1.46298;26543;1.66091;0
20000103053731313_ZEBRAK-R3_snap.fits;1.56867;26519.5;1.64873;0
20000103053831388_ZEBRAK-R3_snap.fits;1.19525;26522.5;1.19891;0
20000103053931462_ZEBRAK-R3_snap.fits;1.32823;26496.1;1.76082;0
20000103054031537_ZEBRAK-R3_snap.fits;1.75805;26522.5;1.70436;0
20000103054131612_ZEBRAK-R3_snap.fits;1.47175;26493.2;1.79505;0
20000103054231686_ZEBRAK-R3_snap.fits;1.44384;26510.7;1.14606;0
20000103054331761_ZEBRAK-R3_snap.fits;1.84099;26493.2;1.9108;0
20000103054431836_ZEBRAK-R3_snap.fits;1.68363;26545.9;1.6492;0
20000103054531910_ZEBRAK-R3_snap.fits;1.73853;26528.3;1.08839;0
20000103054631985_ZEBRAK-R3_snap.fits;1.26434;26472.7;1.72237;0
20000103054732060_ZEBRAK-R3_snap.fits;1.55753;26496.1;2.12314;0
20000103054832134_ZEBRAK-R3_snap.fits;1.72756;26466.8;1.56055;0
20000103054932209_ZEBRAK-R3_snap.fits;1.6918;26543;1.88798;0
20000103055032284_ZEBRAK-R3_snap.fits;1.9928;26504.9;1.6298;0
20000103055132358_ZEBRAK-R3_snap.fits;1.26415;26463.9;1.22962;0
20000103055232433_ZEBRAK-R3_snap.fits;1.43101;26543;1.6047;0
20000103055332508_ZEBRAK-R3_snap.fits;1.61201;26522.5;1.54026;0
20000103055432582_ZEBRAK-R3_snap.fits;1.29458;26499;1.56972;0
20000103055532657_ZEBRAK-R3_snap.fits;1.61984;26472.7;2.01465;0
20000103055632732_ZEBRAK-R3_snap.fits;1.60819;26472.7;1.41763;0
20000103055732806_ZEBRAK-R3_snap.fits;1.79611;26496.1;2.02968;0
20000103055832881_ZEBRAK-R3_snap.fits;1.32317;26499;1.72337;0
20000103055932956_ZEBRAK-R3_snap.fits;1.61225;26510.7;1.8651;0
