# file name; noise; peak f.; mag.; duration
20000103040024070_ZEBRAK-R3_snap.fits;1.71653;26499;1.17204;0
20000103040124145_ZEBRAK-R3_snap.fits;1.652;26537.1;1.47645;0
20000103040224220_ZEBRAK-R3_snap.fits;1.82526;26540;1.62974;0
20000103040324294_ZEBRAK-R3_snap.fits;1.26418;26540;1.32812;0
20000103040424369_ZEBRAK-R3_snap.fits;1.5584;26496.1;1.82709;0
20000103040524444_ZEBRAK-R3_snap.fits;1.9171;26537.1;1.87343;0
20000103040624518_ZEBRAK-R3_snap.fits;1.37766;26499;1.51038;0
20000103040724593_ZEBRAK-R3_snap.fits;1.6829;26499;1.37367;0
20000103040824668_ZEBRAK-R3_snap.fits;1.73369;26540;1.3902;0
20000103040924742_ZEBRAK-R3_snap.fits;1.76437;26499;2.13138;0
20000103041024817_ZEBRAK-R3_snap.fits;1.44723;26478.5;1.86922;0
20000103041124892_ZEBRAK-R3_snap.fits;1.57759;26504.9;2.46078;0
20000103041224966_ZEBRAK-R3_snap.fits;1.58696;26504.9;1.96625;0
20000103041325041_ZEBRAK-R3_snap.fits;1.6941;26484.4;1.4109;0
20000103041425116_ZEBRAK-R3_snap.fits;1.31638;26537.1;1.49592;0
20000103041525190_ZEBRAK-R3_snap.fits;1.6018;26540;1.59593;0
20000103041625265_ZEBRAK-R3_snap.fits;1.6821;26537.1;1.79129;0
20000103041725340_ZEBRAK-R3_snap.fits;1.84919;26490.2;2.06469;0
20000103041825414_ZEBRAK-R3_snap.fits;1.32804;26507.8;1.78482;0
20000103041925489_ZEBRAK-R3_snap.fits;2.06718;26496.1;1.60454;0
20000103042025564_ZEBRAK-R3_snap.fits;1.41119;26481.4;1.61808;0
20000103042125638_ZEBRAK-R3_snap.fits;1.90031;26534.2;1.34708;0
20000103042225713_ZEBRAK-R3_snap.fits;1.6083;26537.1;1.93092;0
20000103042325788_ZEBRAK-R3_snap.fits;1.48951;26540;1.8304;0
20000103042425862_ZEBRAK-R3_snap.fits;1.11259;26504.9;1.84959;0
20000103042525937_ZEBRAK-R3_snap.fits;1.59119;26502;2.12084;0
20000103042626012_ZEBRAK-R3_snap.fits;1.53822;26502;1.59676;0
20000103042726086_ZEBRAK-R3_snap.fits;1.53686;26463.9;1.56481;0
20000103042826161_ZEBRAK-R3_snap.fits;1.35401;26502;2.43843;0
20000103042926236_ZEBRAK-R3_snap.fits;1.5411;26493.2;0.959052;0
20000103043026310_ZEBRAK-R3_snap.fits;1.60007;26540;1.44903;0
20000103043126385_ZEBRAK-R3_snap.fits;1.23933;26496.1;1.39806;0
20000103043226460_ZEBRAK-R3_snap.fits;1.78888;26484.4;1.45943;0
20000103043326534_ZEBRAK-R3_snap.fits;1.56823;26519.5;1.66451;0
20000103043426609_ZEBRAK-R3_snap.fits;1.48165;26484.4;1.85284;0
20000103043526684_ZEBRAK-R3_snap.fits;1.51293;26537.1;1.27199;0
20000103043626758_ZEBRAK-R3_snap.fits;1.45453;26496.1;1.30279;0
20000103043726833_ZEBRAK-R3_snap.fits;1.19768;26534.2;1.58099;0
20000103043826908_ZEBRAK-R3_snap.fits;1.85906;26540;1.93623;0
20000103043926982_ZEBRAK-R3_snap.fits;1.27199;26522.5;1.24998;0
20000103044027057_ZEBRAK-R3_snap.fits;1.79064;26537.1;1.27992;0
20000103044127132_ZEBRAK-R3_snap.fits;1.27249;26496.1;1.47003;0
20000103044227206_ZEBRAK-R3_snap.fits;1.51305;26540;1.00009;0
20000103044327281_ZEBRAK-R3_snap.fits;2.22075;26540;0.869257;0
20000103044427356_ZEBRAK-R3_snap.fits;1.38615;26543;1.98591;0
20000103044527430_ZEBRAK-R3_snap.fits;1.68606;26540;1.8622;0
20000103044627505_ZEBRAK-R3_snap.fits;1.51612;26502;1.27769;0
20000103044727580_ZEBRAK-R3_snap.fits;1.72073;26499;1.06096;0
20000103044827654_ZEBRAK-R3_snap.fits;1.55912;26452.1;1.81775;0
20000103044927729_ZEBRAK-R3_snap.fits;1.51481;26543;1.51198;0
20000103045027804_ZEBRAK-R3_snap.fits;2.03365;26490.2;1.70251;0
20000103045127878_ZEBRAK-R3_snap.fits;1.39174;26504.9;1.78855;0
20000103045227953_ZEBRAK-R3_snap.fits;1.53785;26478.5;1.13632;0
20000103045328028_ZEBRAK-R3_snap.fits;1.68928;26466.8;1.01324;0
20000103045428102_ZEBRAK-R3_snap.fits;1.98359;26466.8;1.3351;0
20000103045528177_ZEBRAK-R3_snap.fits;1.76719;26496.1;1.81125;0
20000103045628252_ZEBRAK-R3_snap.fits;1.3718;26540;1.50504;0
20000103045728326_ZEBRAK-R3_snap.fits;1.39624;26540;1.33205;0
20000103045828401_ZEBRAK-R3_snap.fits;1.79689;26484.4;1.85342;0
20000103045928476_ZEBRAK-R3_snap.fits;1.61804;26452.1;1.82414;0
