# file name; noise; peak f.; mag.; duration
20000103150013276_ZEBRAK-R3_snap.fits;1.19794;26528.3;1.2609;0
20000103150113350_ZEBRAK-R3_snap.fits;1.46187;26519.5;1.53642;0
20000103150213425_ZEBRAK-R3_snap.fits;1.15669;26493.2;1.51757;0
20000103150313500_ZEBRAK-R3_snap.fits;1.6292;26449.2;1.90473;0
20000103150413574_ZEBRAK-R3_snap.fits;1.30189;26463.9;1.34451;0
20000103150513649_ZEBRAK-R3_snap.fits;1.7194;26496.1;0.806722;0
20000103150613724_ZEBRAK-R3_snap.fits;1.31306;26449.2;1.62253;0
20000103150713798_ZEBRAK-R3_snap.fits;1.79077;26455.1;1.16;0
20000103150813873_ZEBRAK-R3_snap.fits;1.76165;26449.2;1.80045;0
20000103150913948_ZEBRAK-R3_snap.fits;1.26971;26484.4;1.15552;0
20000103151014022_ZEBRAK-R3_snap.fits;1.70657;26455.1;1.73776;0
20000103151114097_ZEBRAK-R3_snap.fits;1.52941;26502;1.24012;0
20000103151214172_ZEBRAK-R3_snap.fits;1.46911;26452.1;1.46719;0
20000103151314246_ZEBRAK-R3_snap.fits;1.84459;26493.2;1.05124;0
20000103151414321_ZEBRAK-R3_snap.fits;1.24842;26537.1;1.84023;0
20000103151514396_ZEBRAK-R3_snap.fits;1.50088;26478.5;1.12917;0
20000103151614470_ZEBRAK-R3_snap.fits;1.4138;26543;1.53047;0
20000103151714545_ZEBRAK-R3_snap.fits;1.1367;26543;1.33462;0
20000103151814620_ZEBRAK-R3_snap.fits;1.53958;26469.7;1.11277;0
20000103151914694_ZEBRAK-R3_snap.fits;1.28294;26481.4;1.64366;0
20000103152014769_ZEBRAK-R3_snap.fits;1.40313;26472.7;1.27015;0
20000103152114844_ZEBRAK-R3_snap.fits;1.45786;26478.5;1.48179;0
20000103152214918_ZEBRAK-R3_snap.fits;1.19808;26449.2;1.62495;0
20000103152314993_ZEBRAK-R3_snap.fits;1.73347;26484.4;1.65961;0
20000103152415068_ZEBRAK-R3_snap.fits;1.42857;26449.2;1.36233;0
20000103152515142_ZEBRAK-R3_snap.fits;1.64133;26504.9;1.58836;0
20000103152615217_ZEBRAK-R3_snap.fits;1.29181;26525.4;1.96367;0
20000103152715292_ZEBRAK-R3_snap.fits;1.63399;26481.4;1.49382;0
20000103152815366_ZEBRAK-R3_snap.fits;1.14466;26496.1;1.23953;0
20000103152915441_ZEBRAK-R3_snap.fits;1.61643;26502;1.44931;0
20000103153015516_ZEBRAK-R3_snap.fits;1.60847;26449.2;2.04041;0
20000103153115590_ZEBRAK-R3_snap.fits;1.50918;26449.2;1.00403;0
20000103153215665_ZEBRAK-R3_snap.fits;1.37213;26490.2;1.35601;0
20000103153315740_ZEBRAK-R3_snap.fits;1.38323;26475.6;0.802576;0
20000103153415814_ZEBRAK-R3_snap.fits;1.35849;26452.1;1.16827;0
20000103153515889_ZEBRAK-R3_snap.fits;1.64411;26463.9;1.60035;0
20000103153615964_ZEBRAK-R3_snap.fits;1.69477;26449.2;0.993067;0
20000103153716038_ZEBRAK-R3_snap.fits;1.49105;26528.3;0.976959;0
20000103153816113_ZEBRAK-R3_snap.fits;1.66903;26507.8;1.22685;0
20000103153916188_ZEBRAK-R3_snap.fits;1.34855;26510.7;1.08229;0
20000103154016262_ZEBRAK-R3_snap.fits;1.47119;26504.9;1.7444;0
20000103154116337_ZEBRAK-R3_snap.fits;1.28294;26475.6;1.64678;0
20000103154216412_ZEBRAK-R3_snap.fits;1.55034;26487.3;1.86167;0
20000103154316486_ZEBRAK-R3_snap.fits;2.27318;26452.1;1.75992;0
20000103154416561_ZEBRAK-R3_snap.fits;1.47736;26496.1;1.1819;0
20000103154516636_ZEBRAK-R3_snap.fits;1.78755;26525.4;1.26709;0
20000103154616710_ZEBRAK-R3_snap.fits;1.29767;26502;1.17044;0
20000103154716785_ZEBRAK-R3_snap.fits;1.13909;26502;1.09557;0
20000103154816860_ZEBRAK-R3_snap.fits;1.38508;26545.9;1.1053;0
20000103154916934_ZEBRAK-R3_snap.fits;1.39601;26449.2;1.25037;0
20000103155017009_ZEBRAK-R3_snap.fits;1.46124;26531.2;1.62258;0
20000103155117084_ZEBRAK-R3_snap.fits;1.79294;26449.2;1.15715;0
20000103155217158_ZEBRAK-R3_snap.fits;1.33727;26528.3;1.56291;0
20000103155317233_ZEBRAK-R3_snap.fits;1.56665;26507.8;1.04045;0
20000103155417308_ZEBRAK-R3_snap.fits;1.45944;26545.9;1.12697;0
20000103155517382_ZEBRAK-R3_snap.fits;1.54949;26507.8;1.36976;0
20000103155617457_ZEBRAK-R3_snap.fits;1.81528;26449.2;1.20027;0
20000103155717532_ZEBRAK-R3_snap.fits;1.37367;26496.1;1.69002;0
20000103155817606_ZEBRAK-R3_snap.fits;1.51909;26507.8;1.22767;0
20000103155917681_ZEBRAK-R3_snap.fits;1.78767;26449.2;1.66306;0
