# file name; noise; peak f.; mag.; duration
20000103160017756_ZEBRAK-R3_snap.fits;1.28614;26478.5;1.09696;0
20000103160117830_ZEBRAK-R3_snap.fits;1.48561;26487.3;1.26075;0
20000103160217905_ZEBRAK-R3_snap.fits;1.78189;26493.2;1.89418;0
20000103160317980_ZEBRAK-R3_snap.fits;1.37283;26499;1.35715;0
20000103160418054_ZEBRAK-R3_snap.fits;1.01651;26472.7;1.54632;0
20000103160518129_ZEBRAK-R3_snap.fits;2.12667;26496.1;1.32081;0
20000103160618204_ZEBRAK-R3_snap.fits;1.16243;26516.6;1.09403;0
20000103160718278_ZEBRAK-R3_snap.fits;1.33461;26452.1;1.12221;0
20000103160818353_ZEBRAK-R3_snap.fits;1.75504;26490.2;1.8174;0
20000103160918428_ZEBRAK-R3_snap.fits;1.27521;26513.7;1.52652;0
20000103161018502_ZEBRAK-R3_snap.fits;1.49328;26507.8;1.25307;0
20000103161118577_ZEBRAK-R3_snap.fits;1.59582;26528.3;1.58184;0
20000103161218652_ZEBRAK-R3_snap.fits;1.31807;26496.1;1.57162;0
20000103161318726_ZEBRAK-R3_snap.fits;1.83288;26455.1;1.7464;0
20000103161418801_ZEBRAK-R3_snap.fits;1.28803;26499;1.91711;0
20000103161518876_ZEBRAK-R3_snap.fits;1.33479;26452.1;1.51691;0
20000103161618950_ZEBRAK-R3_snap.fits;1.86526;26484.4;1.63822;0
20000103161719025_ZEBRAK-R3_snap.fits;1.2399;26540;1.61291;0
20000103161819100_ZEBRAK-R3_snap.fits;1.84146;26510.7;1.35681;0
20000103161919174_ZEBRAK-R3_snap.fits;1.16598;26510.7;1.45215;0
20000103162019249_ZEBRAK-R3_snap.fits;1.42911;26455.1;1.20323;0
20000103162119324_ZEBRAK-R3_snap.fits;1.1532;26490.2;1.15552;0
20000103162219398_ZEBRAK-R3_snap.fits;1.57101;26499;1.70373;0
20000103162319473_ZEBRAK-R3_snap.fits;1.29506;26452.1;1.31554;0
20000103162419548_ZEBRAK-R3_snap.fits;1.68794;26490.2;1.3497;0
20000103162519622_ZEBRAK-R3_snap.fits;1.39884;26493.2;2.06158;0
20000103162619697_ZEBRAK-R3_snap.fits;1.39776;26449.2;1.36355;0
20000103162719772_ZEBRAK-R3_snap.fits;1.28116;26513.7;1.3403;0
20000103162819846_ZEBRAK-R3_snap.fits;1.75533;26452.1;1.41007;0
20000103162919921_ZEBRAK-R3_snap.fits;1.70591;26537.1;1.25062;0
20000103163019996_ZEBRAK-R3_snap.fits;1.32493;26499;1.49409;0
20000103163120070_ZEBRAK-R3_snap.fits;1.38778;26452.1;1.34051;0
20000103163220145_ZEBRAK-R3_snap.fits;1.54269;26513.7;1.11184;0
20000103163320220_ZEBRAK-R3_snap.fits;1.4814;26455.1;1.51776;0
20000103163420294_ZEBRAK-R3_snap.fits;1.48511;26543;1.42475;0
20000103163520369_ZEBRAK-R3_snap.fits;1.57472;26490.2;1.26607;0
20000103163620444_ZEBRAK-R3_snap.fits;1.4474;26466.8;1.5718;0
20000103163720518_ZEBRAK-R3_snap.fits;1.43799;26466.8;1.53785;0
20000103163820593_ZEBRAK-R3_snap.fits;1.5762;26537.1;1.71325;0
20000103163920668_ZEBRAK-R3_snap.fits;1.43638;26496.1;1.35161;0
20000103164020742_ZEBRAK-R3_snap.fits;1.46505;26487.3;1.13736;0
20000103164120817_ZEBRAK-R3_snap.fits;1.38796;26516.6;1.79473;0
20000103164220892_ZEBRAK-R3_snap.fits;1.51662;26525.4;1.76659;0
20000103164320966_ZEBRAK-R3_snap.fits;1.49665;26449.2;1.12916;0
20000103164421041_ZEBRAK-R3_snap.fits;1.44784;26496.1;1.32284;0
20000103164521116_ZEBRAK-R3_snap.fits;1.43315;26496.1;1.76324;0
20000103164621190_ZEBRAK-R3_snap.fits;1.43125;26455.1;1.21596;0
20000103164721265_ZEBRAK-R3_snap.fits;1.65813;26458;1.95192;0
20000103164821340_ZEBRAK-R3_snap.fits;1.49808;26455.1;1.44285;0
20000103164921414_ZEBRAK-R3_snap.fits;1.24533;26458;1.34341;0
20000103165021489_ZEBRAK-R3_snap.fits;1.3799;26537.1;1.46677;0
20000103165121564_ZEBRAK-R3_snap.fits;1.27612;26466.8;1.18775;0
20000103165221638_ZEBRAK-R3_snap.fits;1.59673;26531.2;1.20006;0
20000103165321713_ZEBRAK-R3_snap.fits;1.37229;26516.6;1.12396;0
20000103165421788_ZEBRAK-R3_snap.fits;1.15095;26455.1;1.26612;0
20000103165521862_ZEBRAK-R3_snap.fits;1.39022;26528.3;1.45404;0
20000103165621937_ZEBRAK-R3_snap.fits;1.47366;26455.1;1.2313;0
20000103165722012_ZEBRAK-R3_snap.fits;1.54145;26455.1;1.26277;0
20000103165822086_ZEBRAK-R3_snap.fits;1.58212;26458;1.42046;0
20000103165922161_ZEBRAK-R3_snap.fits;1.47051;26534.2;1.47512;0
