#timestamp,LO_Frequency 
1480622415.2,286046997.4
1480622435.1,286046997.2
1480622455.1,286047000.8
1480622456.0,286047000.8
1480622475.9,286046995.7
1480622495.8,286046996.5
1480622515.8,286047011.9
1480622535.7,286047006.5
1480622555.6,286046997.4
1480622575.5,286046993.8
1480622595.5,286046997.5
1480622615.4,286047009.0
1480622635.3,286047004.2
1480622655.2,286047000.2
1480622675.2,286047013.6
1480622695.1,286047005.9
1480622696.0,286047005.9
1480622715.0,286046988.1
1480622715.9,286046988.1
1480622735.9,286047019.0
1480622755.8,286047009.1
1480622775.7,286046987.9
1480622795.6,286046989.9
1480622815.6,286046997.3
1480622835.5,286046992.2
1480622855.4,286046993.8
1480622875.3,286047024.7
1480622895.3,286047013.3
1480622915.2,286047003.6
1480622935.1,286047002.4
1480622955.0,286046990.6
1480622956.0,286046990.6
1480622975.9,286047002.2
1480622995.8,286046990.5
1480623015.7,286046993.8
1480623035.7,286046999.3
1480623055.6,286046997.4
1480623075.5,286047001.2
1480623095.4,286046996.4
1480623115.4,286047005.1
1480623135.3,286046999.7
1480623155.2,286047001.6
1480623175.1,286047004.1
1480623195.1,286046998.8
1480623196.0,286046998.8
1480623215.9,286047004.4
1480623235.8,286046988.7
1480623255.7,286046998.0
1480623275.7,286047013.9
1480623295.6,286047001.1
1480623315.5,286047003.8
1480623335.5,286046998.7
1480623355.4,286047011.4
1480623375.3,286046992.2
1480623395.2,286046997.5
1480623415.2,286047000.6
1480623435.1,286047003.6
1480623455.0,286046995.4
1480623455.9,286046995.4
1480623475.9,286047001.6
1480623495.8,286046995.6
1480623515.7,286046996.2
1480623535.6,286047012.0
1480623555.6,286047002.8
1480623575.5,286046999.2
1480623595.4,286046995.4
1480623615.3,286047000.3
1480623635.3,286046995.2
1480623655.2,286046998.0
1480623675.1,286046995.0
1480623695.0,286046998.5
1480623695.9,286046998.5
1480623715.9,286047000.6
1480623735.8,286046996.2
1480623755.7,286046997.3
1480623775.6,286046993.4
1480623795.6,286047002.2
1480623815.5,286047007.1
1480623835.4,286046992.3
1480623855.3,286046999.0
1480623875.3,286047003.1
1480623895.2,286047010.7
1480623915.1,286046999.9
1480623935.0,286046995.8
1480623936.0,286046995.8
1480623955.9,286046996.9
1480623975.8,286046997.1
1480623995.7,286047001.1
1480624015.7,286046999.7
1480624035.6,286047001.9
1480624055.5,286046998.0
1480624075.4,286046999.5
1480624095.4,286046999.9
1480624115.3,286046999.0
1480624135.2,286047002.0
1480624155.1,286047002.6
1480624175.1,286047002.1
1480624176.0,286047002.1
1480624195.0,286047000.4
1480624195.9,286047000.4
1480624215.9,286046997.7
1480624235.8,286046997.2
1480624255.7,286046994.2
1480624275.6,286046993.7
1480624295.6,286046998.6
1480624315.5,286047000.3
1480624335.4,286046997.8
1480624355.3,286047003.5
1480624375.3,286047006.7
1480624395.2,286047001.9
1480624415.1,286046998.6
1480624435.0,286046993.6
1480624436.0,286046993.6
1480624455.9,286047003.7
1480624475.8,286046999.4
1480624495.7,286047002.1
1480624515.7,286047002.3
1480624535.6,286046998.5
1480624555.5,286047001.6
1480624575.4,286047004.2
1480624595.4,286046995.5
1480624615.3,286046993.9
1480624635.2,286046997.1
1480624655.1,286046999.6
1480624675.1,286046996.1
1480624676.0,286046996.1
1480624695.0,286047001.8
1480624695.9,286047001.8
1480624715.8,286047000.6
1480624735.8,286047000.0
1480624755.7,286047000.7
1480624775.6,286047000.9
1480624795.5,286046997.0
1480624815.5,286046998.9
1480624835.4,286046995.4
1480624855.3,286047000.9
1480624875.3,286046995.1
1480624895.2,286046998.1
1480624915.1,286046999.9
1480624935.0,286047003.9
1480624936.0,286047003.9
1480624955.9,286046998.9
1480624975.8,286047000.5
1480624995.7,286046998.4
1480625015.7,286047001.7
1480625035.6,286047005.0
1480625055.5,286046999.6
1480625075.4,286046999.8
1480625095.4,286047001.4
1480625115.3,286046998.7
1480625135.2,286047002.7
1480625155.2,286046997.1
1480625175.1,286047001.2
1480625176.0,286047001.2
1480625195.0,286046998.3
1480625195.9,286046998.3
1480625215.9,286047003.2
1480625235.8,286047005.2
1480625255.7,286046999.6
1480625275.6,286046996.7
1480625295.6,286047002.0
1480625315.0,286047000.2
1480625316.0,286047000.2
1480625335.9,286047006.0
1480625355.8,286046995.1
1480625375.7,286046999.4
1480625395.7,286047009.1
1480625415.6,286046995.0
1480625435.5,286046995.0
1480625455.4,286047009.0
1480625475.4,286046996.7
1480625495.3,286046995.6
1480625515.2,286046993.3
1480625535.1,286047011.6
1480625555.1,286046997.7
1480625556.0,286046997.7
1480625575.9,286046998.2
1480625595.8,286047005.9
1480625615.8,286046994.9
1480625635.7,286047000.4
1480625655.6,286046997.3
1480625675.5,286046996.7
1480625695.5,286046998.2
1480625715.4,286046997.7
1480625735.3,286047000.8
1480625755.2,286047001.6
1480625775.2,286047002.4
1480625795.1,286046995.2
1480625796.0,286046995.2
1480625815.0,286047005.4
1480625815.9,286047005.4
1480625835.9,286046996.7
1480625855.8,286046998.2
1480625875.7,286046996.9
1480625895.6,286047005.7
1480625915.6,286047005.7
1480625935.5,286046997.6
1480625955.4,286046998.1
1480625975.3,286047004.4
1480625995.3,286046996.2
