#timestamp,LO_Frequency 
1480597215.5,286047000.4
1480597235.4,286047001.1
1480597255.3,286046996.9
1480597275.3,286047000.4
1480597295.2,286046999.3
1480597315.1,286046996.6
1480597335.0,286046999.7
1480597336.0,286046999.7
1480597355.9,286047002.2
1480597375.8,286047000.7
1480597395.7,286046998.8
1480597415.7,286046999.4
1480597435.6,286046998.5
1480597455.5,286047000.6
1480597475.4,286046998.6
1480597495.4,286047002.4
1480597515.3,286046998.9
1480597535.2,286047000.5
1480597555.1,286047002.4
1480597575.1,286047000.6
1480597576.0,286047000.6
1480597595.9,286046999.2
1480597615.8,286046999.1
1480597635.8,286046998.3
1480597655.7,286046998.2
1480597675.6,286046999.7
1480597695.5,286047002.2
1480597715.5,286046996.5
1480597735.4,286047003.9
1480597755.3,286047000.7
1480597775.2,286046996.6
1480597795.2,286046999.7
1480597815.1,286047002.1
1480597816.0,286047002.1
1480597835.0,286046997.9
1480597835.9,286046997.9
1480597855.9,286047002.4
1480597875.8,286046997.1
1480597895.7,286047000.7
1480597915.6,286047002.8
1480597935.6,286046998.8
1480597955.5,286047000.4
1480597975.4,286047000.5
1480597995.3,286047000.4
1480598015.3,286047000.7
1480598035.2,286046996.8
1480598055.1,286047002.5
1480598075.0,286047001.0
1480598076.0,286047001.0
1480598095.9,286046996.6
1480598115.8,286047000.0
1480598135.7,286047000.9
1480598155.7,286046996.5
1480598175.6,286047001.6
1480598195.5,286047002.0
1480598215.4,286047002.8
1480598235.4,286046998.9
1480598255.3,286047000.7
1480598275.2,286046999.0
1480598295.1,286047000.5
1480598315.1,286047000.6
1480598316.0,286047000.6
1480598335.9,286046996.9
1480598355.8,286047002.1
1480598375.8,286046998.7
1480598395.7,286047002.2
1480598415.6,286046999.3
1480598435.5,286046999.4
1480598455.5,286047000.4
1480598475.4,286046999.7
1480598495.3,286047000.5
1480598515.2,286047001.2
1480598535.2,286046999.3
1480598555.1,286046994.9
1480598575.0,286047003.1
1480598575.9,286047003.1
1480598595.9,286046997.3
1480598615.8,286046999.0
1480598635.7,286046999.0
1480598655.6,286047001.1
1480598675.6,286046999.1
1480598695.5,286046999.4
1480598715.4,286046999.6
1480598735.3,286047000.4
1480598755.3,286047000.5
1480598775.2,286046999.3
1480598795.1,286046998.6
1480598815.0,286046999.8
1480598815.9,286046999.8
1480598835.9,286047000.0
1480598855.8,286047000.4
1480598875.7,286047000.9
1480598895.6,286046999.0
1480598915.6,286047001.0
1480598935.5,286046998.2
1480598955.4,286047000.2
1480598975.3,286046999.9
1480598995.3,286047000.3
1480599015.2,286046998.4
1480599035.1,286047002.0
1480599055.0,286047000.0
1480599056.0,286047000.0
1480599075.9,286046998.1
1480599095.8,286047000.2
1480599115.7,286047000.6
1480599135.7,286046998.5
1480599155.6,286047003.3
1480599175.5,286047000.5
1480599195.4,286046999.6
1480599215.4,286046998.8
1480599235.3,286047002.0
1480599255.2,286046998.8
1480599275.1,286047000.5
1480599295.1,286047000.9
1480599296.0,286047000.9
1480599315.9,286046996.7
1480599335.8,286047001.3
1480599355.8,286047001.6
1480599375.7,286047000.3
1480599395.6,286046998.3
1480599415.5,286047000.0
1480599435.5,286047000.6
1480599455.4,286046999.6
1480599475.3,286046999.4
1480599495.2,286046998.5
1480599515.2,286047000.1
1480599535.1,286046998.5
1480599536.0,286046998.5
1480599555.0,286047003.9
1480599555.9,286047003.9
1480599575.9,286046994.3
1480599595.8,286046999.1
1480599615.7,286046998.8
1480599635.6,286047001.1
1480599655.6,286047002.7
1480599675.5,286047000.5
1480599695.4,286046999.0
1480599715.3,286046998.5
1480599735.3,286047000.8
1480599755.2,286046998.7
1480599775.1,286047000.9
1480599795.0,286047001.0
1480599796.0,286047001.0
1480599815.9,286046999.6
1480599835.8,286046999.1
1480599855.7,286046998.5
1480599875.7,286047000.2
1480599895.6,286046998.2
1480599915.5,286047003.8
1480599935.4,286046996.6
1480599955.4,286047002.2
1480599975.3,286047000.0
1480599995.2,286047001.8
1480600015.1,286047002.4
1480600035.1,286047000.3
1480600036.0,286047000.3
1480600055.9,286046996.7
1480600075.8,286046998.3
1480600095.8,286046999.4
1480600115.7,286046998.3
1480600135.6,286047000.8
1480600155.5,286047000.4
1480600175.5,286046999.2
1480600195.4,286046998.1
1480600215.3,286047001.7
1480600235.2,286047002.6
1480600255.2,286046999.3
1480600275.1,286047001.7
1480600276.0,286047001.7
1480600295.0,286046998.4
1480600295.9,286046998.4
1480600315.9,286047003.2
1480600335.8,286047002.7
1480600355.7,286046998.9
1480600375.6,286047000.9
1480600395.6,286046999.6
1480600415.5,286047001.1
1480600435.4,286046996.8
1480600455.3,286046999.4
1480600475.3,286046997.5
1480600495.2,286046999.4
1480600515.1,286047001.2
1480600535.0,286046997.1
1480600536.0,286046997.1
1480600555.9,286047004.3
1480600575.8,286046998.3
1480600595.7,286047002.4
1480600615.7,286046998.9
1480600635.6,286047000.2
1480600655.5,286047002.1
1480600675.4,286047001.0
1480600695.4,286046999.4
1480600715.3,286047001.2
1480600735.2,286046998.7
1480600755.1,286047000.6
1480600775.1,286046998.2
1480600776.0,286046998.2
1480600795.9,286047001.4
