#timestamp,LO_Frequency 
1480604415.2,286047002.2
1480604435.2,286047002.7
1480604455.1,286046996.5
1480604456.0,286046996.5
1480604475.0,286047003.6
1480604475.9,286047003.6
1480604495.9,286047001.2
1480604515.8,286046998.8
1480604535.7,286046996.8
1480604555.6,286047002.8
1480604575.6,286046997.2
1480604595.5,286046998.2
1480604615.4,286047007.6
1480604635.3,286047000.5
1480604655.3,286046996.7
1480604675.2,286047002.6
1480604695.1,286046997.0
1480604715.0,286046999.3
1480604715.9,286046999.3
1480604735.9,286047000.6
1480604755.8,286046996.6
1480604775.7,286047003.2
1480604795.6,286047005.5
1480604815.6,286046997.1
1480604835.5,286047002.5
1480604855.4,286046999.3
1480604875.3,286047000.1
1480604895.3,286047000.1
1480604915.2,286047001.9
1480604935.1,286047001.8
1480604955.1,286047005.8
1480604956.0,286047005.8
1480604975.9,286046995.3
1480604995.8,286047001.5
1480605015.7,286047000.5
1480605035.7,286046999.4
1480605055.6,286046992.1
1480605075.5,286046997.2
1480605095.4,286047002.2
1480605115.4,286047000.8
1480605135.3,286046997.2
1480605155.2,286046998.6
1480605175.1,286047000.1
1480605195.1,286046996.7
1480605196.0,286046996.7
1480605215.0,286047007.8
1480605215.9,286047007.8
1480605235.9,286046993.4
1480605255.8,286047000.7
1480605275.7,286046996.9
1480605295.6,286047002.4
1480605315.6,286047000.6
1480605335.5,286047002.8
1480605355.4,286046998.1
1480605375.3,286046999.7
1480605395.3,286047004.4
1480605415.2,286046996.6
1480605435.1,286047001.6
1480605455.0,286047007.1
1480605455.9,286047007.1
1480605475.9,286046989.5
1480605495.8,286046993.9
1480605515.7,286046999.7
1480605535.6,286047000.7
1480605555.6,286046997.4
1480605575.5,286046999.7
1480605595.4,286046999.8
1480605615.3,286046999.9
1480605635.3,286047003.0
1480605655.2,286047000.9
1480605675.1,286046997.4
1480605695.0,286046998.6
1480605696.0,286046998.6
1480605715.9,286047002.7
1480605735.8,286047000.6
1480605755.7,286047001.3
1480605775.7,286047002.3
1480605795.6,286046999.3
1480605815.5,286047002.7
1480605835.4,286046998.4
1480605855.4,286047002.2
1480605875.3,286046996.9
1480605895.2,286046998.3
1480605915.1,286047001.1
1480605935.1,286046997.0
1480605936.0,286046997.0
1480605955.9,286047003.9
1480605975.8,286047000.1
1480605995.8,286047001.3
1480606015.7,286046998.1
1480606035.6,286047002.1
1480606055.5,286047000.6
1480606075.5,286046998.7
1480606095.4,286046997.0
1480606115.3,286047000.6
1480606135.2,286046997.0
1480606155.2,286047001.2
1480606175.1,286046999.5
1480606176.0,286046999.5
1480606195.0,286046997.4
1480606195.9,286046997.4
1480606215.9,286047002.0
1480606235.8,286047002.4
1480606255.7,286046998.3
1480606275.6,286046999.8
1480606295.6,286047002.7
1480606315.5,286046997.6
1480606335.4,286047001.1
1480606355.3,286046998.3
1480606375.3,286047004.4
1480606395.2,286046996.7
1480606415.1,286047000.0
1480606435.0,286047001.1
1480606436.0,286047001.1
1480606455.9,286047000.4
1480606475.8,286046999.9
1480606495.7,286047000.2
1480606515.7,286047000.5
1480606535.6,286047000.6
1480606555.5,286047004.3
1480606575.4,286047002.8
1480606595.4,286046995.4
1480606615.3,286046996.5
1480606635.2,286046999.0
1480606655.1,286047000.0
1480606675.1,286047001.2
1480606676.0,286047001.2
1480606695.9,286046997.4
1480606715.8,286046998.3
1480606735.7,286046998.6
1480606755.7,286047004.1
1480606775.6,286047000.6
1480606795.5,286047002.8
1480606815.4,286046997.8
1480606835.4,286046996.9
1480606855.3,286047000.1
1480606875.2,286047002.1
1480606895.2,286047001.6
1480606915.1,286047002.8
1480606916.0,286047002.8
1480606935.0,286047002.6
1480606935.9,286047002.6
1480606955.9,286046995.7
1480606975.8,286047003.7
1480606995.7,286046995.4
1480607015.6,286046996.7
1480607035.6,286047003.6
1480607055.5,286046998.7
1480607075.4,286047000.5
1480607095.3,286046996.9
1480607115.3,286046999.9
1480607135.2,286047003.8
1480607155.1,286047002.5
1480607175.0,286047002.3
1480607175.9,286047002.3
1480607195.9,286046993.1
1480607215.8,286046993.7
1480607235.7,286047000.5
1480607255.6,286047002.8
1480607275.6,286046996.8
1480607295.5,286047000.0
1480607315.4,286047000.4
1480607335.3,286046999.9
1480607355.3,286047002.6
1480607375.2,286046997.6
1480607395.1,286046999.2
1480607415.1,286047000.7
1480607416.0,286047000.7
1480607435.9,286047002.8
1480607455.8,286046996.5
1480607475.7,286047001.7
1480607495.7,286046998.2
1480607515.6,286047000.9
1480607535.5,286047000.2
1480607555.4,286047001.2
1480607575.4,286046995.9
1480607595.3,286046999.8
1480607615.2,286047002.0
1480607635.1,286047001.7
1480607655.1,286047004.0
1480607656.0,286047004.0
1480607675.9,286046995.8
1480607695.8,286046998.8
1480607715.8,286047001.1
1480607735.7,286046996.7
1480607755.6,286047002.4
1480607775.5,286046997.4
1480607795.5,286047000.4
1480607815.4,286047000.8
1480607835.3,286047000.5
1480607855.2,286047000.2
1480607875.2,286046998.1
1480607895.1,286047003.3
1480607896.0,286047003.3
1480607915.0,286046995.8
1480607915.9,286046995.8
1480607935.9,286047000.3
1480607955.8,286046998.6
1480607975.7,286046999.9
1480607995.6,286047003.8
