#timestamp,LO_Frequency 
1480608015.6,286046998.6
1480608035.5,286047002.1
1480608055.4,286047001.1
1480608075.3,286046996.5
1480608095.3,286047002.7
1480608115.2,286046997.3
1480608135.1,286046999.8
1480608155.0,286046999.9
1480608156.0,286046999.9
1480608175.9,286046996.5
1480608195.8,286047000.5
1480608215.7,286046999.6
1480608235.7,286047000.6
1480608255.6,286047000.7
1480608275.5,286046998.2
1480608295.4,286047001.0
1480608315.4,286046998.2
1480608335.3,286047000.3
1480608355.2,286047001.1
1480608375.1,286046997.3
1480608395.1,286046999.0
1480608396.0,286046999.0
1480608415.9,286047000.3
1480608435.8,286047001.3
1480608455.8,286047001.7
1480608475.7,286047002.2
1480608495.6,286047004.0
1480608515.5,286047002.4
1480608535.5,286046998.5
1480608555.4,286047001.6
1480608575.3,286047000.3
1480608595.2,286047003.1
1480608615.2,286047000.7
1480608635.1,286046996.5
1480608636.0,286046996.5
1480608655.0,286047003.5
1480608655.9,286047003.5
1480608675.9,286046996.0
1480608695.8,286046996.7
1480608715.7,286047000.0
1480608735.6,286047000.3
1480608755.6,286046999.1
1480608775.5,286046999.3
1480608795.4,286047001.5
1480608815.3,286047003.8
1480608835.3,286046998.9
1480608855.2,286047000.8
1480608875.1,286047000.6
1480608895.0,286046998.1
1480608896.0,286046998.1
1480608915.9,286047002.6
1480608935.8,286046999.1
1480608955.7,286046998.8
1480608975.7,286046998.6
1480608995.6,286047004.4
1480609015.5,286046999.5
1480609035.4,286046997.9
1480609055.4,286047001.0
1480609075.3,286046998.7
1480609095.2,286047001.2
1480609115.1,286046997.1
1480609135.1,286047000.7
1480609136.0,286047000.7
1480609155.0,286046996.6
1480609155.9,286046996.6
1480609175.8,286047005.3
1480609195.8,286047002.7
1480609215.7,286046996.6
1480609235.6,286046998.9
1480609255.5,286047002.7
1480609275.5,286047001.1
1480609295.4,286047004.4
1480609315.3,286046999.9
1480609335.2,286047002.2
1480609355.2,286046995.5
1480609375.1,286046999.7
1480609395.0,286047006.9
1480609395.9,286047006.9
1480609415.9,286046999.6
1480609435.8,286047002.0
1480609455.7,286046991.7
1480609475.6,286046998.4
1480609495.6,286047003.3
1480609515.5,286047003.7
1480609535.4,286046995.8
1480609555.3,286046995.1
1480609575.3,286046998.6
1480609595.2,286046998.8
1480609615.1,286047000.8
1480609635.0,286046999.6
1480609636.0,286046999.6
1480609655.9,286046997.7
1480609675.8,286047001.7
1480609695.7,286046996.9
1480609715.7,286047000.3
1480609735.6,286047004.3
1480609755.5,286046995.6
1480609775.4,286046996.9
1480609795.4,286047000.2
1480609815.3,286047000.1
1480609835.2,286047008.4
1480609855.1,286046996.8
1480609875.1,286047002.0
1480609876.0,286047002.0
1480609895.9,286046995.9
1480609915.8,286046998.6
1480609935.8,286047002.7
1480609955.7,286046999.4
1480609975.6,286047000.5
1480609995.5,286047003.8
1480610015.5,286047000.6
1480610035.4,286046999.5
1480610055.3,286046997.1
1480610075.2,286046999.7
1480610095.2,286046998.1
1480610115.1,286046999.7
1480610116.0,286046999.7
1480610135.0,286047010.7
1480610135.9,286047010.7
1480610155.9,286046994.0
1480610175.8,286046996.9
1480610195.7,286047002.7
1480610215.6,286046995.6
1480610235.6,286047001.9
1480610255.5,286047000.4
1480610275.4,286046999.4
1480610295.3,286047004.2
1480610315.3,286046993.5
1480610335.2,286047000.6
1480610355.1,286047000.5
1480610375.0,286046998.5
1480610376.0,286046998.5
1480610395.9,286047004.5
1480610415.8,286046998.6
1480610435.7,286046999.2
1480610455.7,286046998.1
1480610475.6,286047001.5
1480610495.5,286047003.6
1480610515.4,286047003.4
1480610535.4,286047000.5
1480610555.3,286046997.5
1480610575.2,286047004.1
1480610595.1,286047002.7
1480610615.1,286047000.2
1480610616.0,286047000.2
1480610635.9,286046995.8
1480610655.8,286046993.5
1480610675.8,286047002.8
1480610695.7,286047001.1
1480610715.6,286047002.3
1480610735.5,286047005.2
1480610755.5,286047000.5
1480610775.4,286046996.7
1480610795.3,286047001.0
1480610815.2,286046997.4
1480610835.2,286047007.1
1480610855.1,286047003.3
1480610856.0,286047003.3
1480610875.0,286047001.9
1480610875.9,286047001.9
1480610895.9,286047005.2
1480610915.8,286046995.6
1480610935.7,286046998.2
1480610955.6,286047001.2
1480610975.6,286046991.6
1480610995.5,286047000.6
1480611015.4,286046992.8
1480611035.3,286046996.8
1480611055.3,286047010.6
1480611075.2,286046996.6
1480611095.1,286047007.3
1480611115.0,286046996.7
1480611116.0,286046996.7
1480611135.9,286047002.5
1480611155.8,286046998.0
1480611175.7,286046999.9
1480611195.7,286047004.3
1480611215.6,286047001.1
1480611235.5,286047004.4
1480611255.4,286047000.8
1480611275.4,286047002.6
1480611295.3,286046998.2
1480611315.2,286047008.3
1480611335.2,286047002.0
1480611355.1,286046994.6
1480611356.0,286046994.6
1480611375.0,286047004.9
1480611375.9,286047004.9
1480611395.9,286046991.3
1480611415.8,286046998.1
1480611435.7,286046999.0
1480611455.6,286047005.8
1480611475.6,286046987.7
1480611495.5,286046999.4
1480611515.4,286047000.6
1480611535.3,286046993.7
1480611555.3,286047005.4
1480611575.2,286046999.8
1480611595.1,286047004.5
