# file name; noise; peak f.; mag.; duration
20161201135757802_ZVPP-R4_snap.fits;1.16619;26485.1;0.866245;0
20161201135857877_ZVPP-R4_snap.fits;1.0711;26478.5;0.908796;0
20161201135957952_ZVPP-R4_snap.fits;1.18305;26460.9;0.865881;0
20161201140057026_ZVPP-R4_snap.fits;1.16743;26526.1;0.93945;0
20161201140157101_ZVPP-R4_snap.fits;1.06872;26518.8;1.04534;0
20161201140257176_ZVPP-R4_snap.fits;1.17477;26531.2;1.21255;0
20161201140357250_ZVPP-R4_snap.fits;1.15164;26469;0.981901;0
20161201140458325_ZVPP-R4_snap.fits;1.23436;26515.9;1.0406;0
20161201140558400_ZVPP-R4_snap.fits;1.05776;26496.1;1.2333;0
20161201140658474_ZVPP-R4_snap.fits;1.12166;26459.5;1.09124;0
20161201140758549_ZVPP-R4_snap.fits;1.0623;26476.3;1.04996;0
20161201140858624_ZVPP-R4_snap.fits;1.08199;26530.5;0.92316;0
20161201140958698_ZVPP-R4_snap.fits;1.13016;26516.6;1.03093;0
20161201141058773_ZVPP-R4_snap.fits;1.13524;26474.1;0.875722;0
20161201141158848_ZVPP-R4_snap.fits;1.23709;26537.8;1.12528;0
20161201141258922_ZVPP-R4_snap.fits;1.09161;26482.2;1.01689;0
20161201141358997_ZVPP-R4_snap.fits;1.17136;26481.4;0.886169;0
20161201141458072_ZVPP-R4_snap.fits;1.26736;26545.9;1.0585;0
20161201141558146_ZVPP-R4_snap.fits;1.125;26467.5;1.05864;0
20161201141658221_ZVPP-R4_snap.fits;1.17583;26513.7;1.08895;0
20161201141758296_ZVPP-R4_snap.fits;1.19161;26466.1;0.966048;0
20161201141859370_ZVPP-R4_snap.fits;1.29412;26521.7;0.98678;0
20161201141959445_ZVPP-R4_snap.fits;1.18821;26499;0.940486;0
20161201142059520_ZVPP-R4_snap.fits;1.16802;26475.6;0.848808;0
20161201142159594_ZVPP-R4_snap.fits;1.21781;26455.8;0.971805;0
20161201142259669_ZVPP-R4_snap.fits;1.24194;26523.9;1.10844;0
20161201142359744_ZVPP-R4_snap.fits;1.11611;26523.9;0.806608;0
20161201142459818_ZVPP-R4_snap.fits;1.23788;26516.6;0.993588;0
20161201142559893_ZVPP-R4_snap.fits;1.10264;26489.5;0.999709;0
20161201142659968_ZVPP-R4_snap.fits;1.171;26520.3;0.966321;0
20161201142759042_ZVPP-R4_snap.fits;1.26811;26503.4;0.858207;0
20161201142859117_ZVPP-R4_snap.fits;1.17457;26534.9;1.05742;0
20161201142959192_ZVPP-R4_snap.fits;1.09805;26517.3;0.859266;0
20161201143059266_ZVPP-R4_snap.fits;1.12631;26450;0.954572;0
20161201143159341_ZVPP-R4_snap.fits;1.0846;26530.5;1.13641;0
20161201143300416_ZVPP-R4_snap.fits;1.14005;26479.2;0.933442;0
20161201143400490_ZVPP-R4_snap.fits;1.07917;26512.9;0.94841;0
20161201143500565_ZVPP-R4_snap.fits;1.13983;26497.6;0.920525;0
20161201143600640_ZVPP-R4_snap.fits;1.12929;26501.2;1.29426;0
20161201143700714_ZVPP-R4_snap.fits;1.18087;26495.4;0.922181;0
20161201143800789_ZVPP-R4_snap.fits;1.18358;26523.9;0.841538;0
20161201143900864_ZVPP-R4_snap.fits;1.14616;26491;0.982866;0
20161201144000938_ZVPP-R4_snap.fits;1.33085;26538.6;1.28685;0
20161201144100013_ZVPP-R4_snap.fits;1.08407;26494.6;1.01563;0
20161201144200088_ZVPP-R4_snap.fits;1.01298;26537.1;0.991755;0
20161201144300162_ZVPP-R4_snap.fits;1.25415;26531.2;0.859567;0
20161201144400237_ZVPP-R4_snap.fits;1.24957;26521.7;1.03437;0
20161201144500312_ZVPP-R4_snap.fits;1.78963;26479.2;1.28616;0
20161201144600386_ZVPP-R4_snap.fits;1.37017;26474.9;1.24468;0
20161201144701461_ZVPP-R4_snap.fits;2.40816;26519.5;1.49655;0
20161201144801536_ZVPP-R4_snap.fits;1.53068;26501.2;1.07001;0
20161201144901610_ZVPP-R4_snap.fits;1.16592;26465.3;1.08266;0
20161201145001685_ZVPP-R4_snap.fits;1.14544;26510;1.02164;0
20161201145101760_ZVPP-R4_snap.fits;1.23097;26503.4;0.972357;0
20161201145201834_ZVPP-R4_snap.fits;1.33656;26480;1.12042;0
20161201145301909_ZVPP-R4_snap.fits;1.10248;26526.9;0.808815;0
20161201145401984_ZVPP-R4_snap.fits;1.21013;26531.2;1.02666;0
20161201145501058_ZVPP-R4_snap.fits;1.18009;26479.2;0.948521;0
20161201145601133_ZVPP-R4_snap.fits;1.17414;26525.4;1.13459;0
20161201145701208_ZVPP-R4_snap.fits;1.03264;26496.1;1.11197;0
