# file name; noise; peak f.; mag.; duration
20161201085836477_ZVPP-R4_snap.fits;1.14896;26531.2;1.13814;0
20161201085936552_ZVPP-R4_snap.fits;1.18194;26510.7;0.920615;0
20161201090036626_ZVPP-R4_snap.fits;1.15203;26452.9;0.85522;0
20161201090136701_ZVPP-R4_snap.fits;1.24704;26450;1.18316;0
20161201090236776_ZVPP-R4_snap.fits;1.11076;26522.5;1.18494;0
20161201090336850_ZVPP-R4_snap.fits;1.18686;26453.6;1.12361;0
20161201090436925_ZVPP-R4_snap.fits;1.13598;26484.4;1.39278;0
20161201090536000_ZVPP-R4_snap.fits;1.10456;26455.1;0.924193;0
20161201090636074_ZVPP-R4_snap.fits;1.14098;26454.3;0.972002;0
20161201090737149_ZVPP-R4_snap.fits;1.14977;26533.4;1.1729;0
20161201090837224_ZVPP-R4_snap.fits;1.0929;26508.5;0.913354;0
20161201090937298_ZVPP-R4_snap.fits;1.0007;26544.4;0.733216;0
20161201091037373_ZVPP-R4_snap.fits;1.10616;26523.2;1.0801;0
20161201091137448_ZVPP-R4_snap.fits;1.13782;26521;0.971621;0
20161201091237522_ZVPP-R4_snap.fits;1.3108;26485.1;0.928412;0
20161201091337597_ZVPP-R4_snap.fits;1.07499;26516.6;1.15147;0
20161201091437672_ZVPP-R4_snap.fits;1.1367;26518.1;1.08381;0
20161201091537746_ZVPP-R4_snap.fits;1.15111;26476.3;1.02933;0
20161201091637821_ZVPP-R4_snap.fits;0.99592;26455.1;1.02191;0
20161201091737896_ZVPP-R4_snap.fits;1.01599;26499.8;0.82075;0
20161201091837970_ZVPP-R4_snap.fits;1.02561;26537.8;0.916797;0
20161201091937045_ZVPP-R4_snap.fits;1.09953;26537.1;0.938981;0
20161201092037120_ZVPP-R4_snap.fits;1.10714;26455.1;0.842443;0
20161201092138194_ZVPP-R4_snap.fits;1.24129;26523.9;0.731501;0
20161201092238269_ZVPP-R4_snap.fits;1.14934;26472.7;0.955989;0
20161201092338344_ZVPP-R4_snap.fits;1.10022;26535.6;0.958014;0
20161201092438418_ZVPP-R4_snap.fits;1.24641;26515.9;1.16593;0
20161201092538493_ZVPP-R4_snap.fits;1.23023;26483.6;0.902965;0
20161201092638568_ZVPP-R4_snap.fits;1.21549;26458;1.03266;0
20161201092738642_ZVPP-R4_snap.fits;1.24522;26501.2;0.953315;0
20161201092838717_ZVPP-R4_snap.fits;1.24134;26512.9;0.910629;0
20161201092938792_ZVPP-R4_snap.fits;1.31852;26548.1;1.03363;0
20161201093038866_ZVPP-R4_snap.fits;1.08975;26460.2;1.06053;0
20161201093138941_ZVPP-R4_snap.fits;1.16404;26508.5;1.11977;0
20161201093238016_ZVPP-R4_snap.fits;1.08163;26509.3;0.848503;0
20161201093338090_ZVPP-R4_snap.fits;1.23564;26502;1.13941;0
20161201093438165_ZVPP-R4_snap.fits;1.04271;26518.1;0.871325;0
20161201093539240_ZVPP-R4_snap.fits;1.23105;26507.8;0.831935;0
20161201093639314_ZVPP-R4_snap.fits;1.28295;26539.3;0.920198;0
20161201093739389_ZVPP-R4_snap.fits;1.09311;26514.4;0.950987;0
20161201093839464_ZVPP-R4_snap.fits;1.10884;26526.9;0.843087;0
20161201093939538_ZVPP-R4_snap.fits;1.15292;26481.4;1.06944;0
20161201094039613_ZVPP-R4_snap.fits;1.15363;26514.4;1.00136;0
20161201094139688_ZVPP-R4_snap.fits;1.06107;26471.2;0.968394;0
20161201094239762_ZVPP-R4_snap.fits;1.17812;26476.3;0.764547;0
20161201094339837_ZVPP-R4_snap.fits;1.11858;26509.3;0.946935;0
20161201094439912_ZVPP-R4_snap.fits;1.07437;26518.8;0.977048;0
20161201094539986_ZVPP-R4_snap.fits;1.07967;26458;0.987188;0
20161201094639061_ZVPP-R4_snap.fits;1.09853;26512.9;1.02449;0
20161201094739136_ZVPP-R4_snap.fits;1.13301;26475.6;0.999577;0
20161201094839210_ZVPP-R4_snap.fits;1.15885;26526.9;1.21015;0
20161201094939285_ZVPP-R4_snap.fits;1.11284;26461.7;0.9622;0
20161201095040360_ZVPP-R4_snap.fits;1.04101;26537.1;0.989032;0
20161201095140434_ZVPP-R4_snap.fits;1.22218;26518.1;1.13825;0
20161201095240509_ZVPP-R4_snap.fits;1.02735;26476.3;1.04289;0
20161201095340584_ZVPP-R4_snap.fits;1.08868;26522.5;0.952771;0
20161201095440658_ZVPP-R4_snap.fits;1.16087;26495.4;0.957466;0
20161201095540733_ZVPP-R4_snap.fits;1.27087;26523.2;1.02459;0
20161201095640808_ZVPP-R4_snap.fits;1.16841;26482.9;0.963618;0
20161201095740882_ZVPP-R4_snap.fits;1.13298;26491;0.946738;0
