# file name; noise; peak f.; mag.; duration
20161201225835122_ZVPP-R4_snap.fits;1.10064;26500.5;1.02521;0
20161201225935197_ZVPP-R4_snap.fits;1.00368;26533.4;1.24274;0
20161201230035272_ZVPP-R4_snap.fits;1.10162;26492.4;1.01976;0
20161201230135346_ZVPP-R4_snap.fits;1.05991;26512.9;0.945925;0
20161201230235421_ZVPP-R4_snap.fits;1.03386;26482.2;0.945243;0
20161201230335496_ZVPP-R4_snap.fits;1.06755;26525.4;0.794189;0
20161201230435570_ZVPP-R4_snap.fits;1.00666;26488;0.980705;0
20161201230536645_ZVPP-R4_snap.fits;1.24746;26523.2;1.00688;0
20161201230636720_ZVPP-R4_snap.fits;1.0837;26513.7;0.966579;0
20161201230736794_ZVPP-R4_snap.fits;1.16353;26455.8;0.833074;0
20161201230836869_ZVPP-R4_snap.fits;1.26339;26451.4;0.858641;0
20161201230936944_ZVPP-R4_snap.fits;1.11633;26498.3;1.06605;0
20161201231036018_ZVPP-R4_snap.fits;1.07292;26532;0.955012;0
20161201231136093_ZVPP-R4_snap.fits;1.14826;26470.5;0.653467;0
20161201231236168_ZVPP-R4_snap.fits;1.12905;26543;0.983777;0
20161201231336242_ZVPP-R4_snap.fits;1.13339;26523.9;1.0602;0
20161201231436317_ZVPP-R4_snap.fits;1.04791;26497.6;0.941387;0
20161201231536392_ZVPP-R4_snap.fits;1.11227;26485.8;0.912874;0
20161201231636466_ZVPP-R4_snap.fits;1.02416;26465.3;0.961772;0
20161201231736541_ZVPP-R4_snap.fits;1.12724;26507.1;0.823086;0
20161201231836616_ZVPP-R4_snap.fits;1.15255;26476.3;0.821323;0
20161201231937690_ZVPP-R4_snap.fits;1.26277;26529.1;1.05;0
20161201232037765_ZVPP-R4_snap.fits;1.19632;26535.6;0.93602;0
20161201232137840_ZVPP-R4_snap.fits;1.14504;26544.4;1.04978;0
20161201232237914_ZVPP-R4_snap.fits;0.954245;26455.8;0.940041;0
20161201232337989_ZVPP-R4_snap.fits;1.10634;26451.4;1.05908;0
20161201232437064_ZVPP-R4_snap.fits;1.1895;26544.4;0.88564;0
20161201232537138_ZVPP-R4_snap.fits;1.11075;26453.6;1.00386;0
20161201232637213_ZVPP-R4_snap.fits;1.04285;26474.9;1.13873;0
20161201232737288_ZVPP-R4_snap.fits;0.983086;26475.6;0.970634;0
20161201232837362_ZVPP-R4_snap.fits;1.18024;26521.7;0.971522;0
20161201232937437_ZVPP-R4_snap.fits;1.21463;26489.5;0.999828;0
20161201233037512_ZVPP-R4_snap.fits;1.12066;26497.6;0.864439;0
20161201233137586_ZVPP-R4_snap.fits;1.04051;26467.5;1.05283;0
20161201233238661_ZVPP-R4_snap.fits;1.21097;26473.4;0.913113;0
20161201233338736_ZVPP-R4_snap.fits;1.13026;26539.3;0.842986;0
20161201233438810_ZVPP-R4_snap.fits;1.14396;26474.1;1.22763;0
20161201233538885_ZVPP-R4_snap.fits;1.1939;26502.7;1.19072;0
20161201233638960_ZVPP-R4_snap.fits;1.16023;26483.6;0.937769;0
20161201233738034_ZVPP-R4_snap.fits;1.00005;26471.2;0.941975;0
20161201233838109_ZVPP-R4_snap.fits;1.15885;26461.7;0.905719;0
20161201233938184_ZVPP-R4_snap.fits;1.19155;26458.7;0.985672;0
20161201234038258_ZVPP-R4_snap.fits;1.01464;26475.6;0.877151;0
20161201234138333_ZVPP-R4_snap.fits;1.07728;26460.9;1.01153;0
20161201234238408_ZVPP-R4_snap.fits;1.21641;26458;0.864699;0
20161201234338482_ZVPP-R4_snap.fits;1.03929;26495.4;0.949923;0
20161201234438557_ZVPP-R4_snap.fits;1.08911;26532;0.947865;0
20161201234538632_ZVPP-R4_snap.fits;1.08451;26490.2;1.25532;0
20161201234638706_ZVPP-R4_snap.fits;1.182;26452.9;0.930182;0
20161201234738781_ZVPP-R4_snap.fits;1.23304;26453.6;1.01843;0
20161201234839856_ZVPP-R4_snap.fits;1.03186;26512.2;1.09655;0
20161201234939930_ZVPP-R4_snap.fits;1.23754;26495.4;1.06419;0
20161201235039005_ZVPP-R4_snap.fits;1.12553;26479.2;1.03587;0
20161201235139080_ZVPP-R4_snap.fits;1.13298;26503.4;1.01367;0
20161201235239154_ZVPP-R4_snap.fits;1.23866;26548.8;1.0975;0
20161201235339229_ZVPP-R4_snap.fits;1.17575;26485.1;0.993904;0
20161201235439304_ZVPP-R4_snap.fits;1.19596;26548.1;0.847636;0
20161201235539378_ZVPP-R4_snap.fits;1.22557;26534.2;0.943629;0
20161201235639453_ZVPP-R4_snap.fits;1.1567;26458.7;0.798501;0
20161201235739528_ZVPP-R4_snap.fits;1.00812;26507.8;0.942932;0
