#timestamp,LO_Frequency 
1480557615.5,286046998.5
1480557635.4,286047001.2
1480557655.3,286046997.1
1480557675.2,286047001.1
1480557695.2,286046998.3
1480557715.1,286046998.5
1480557716.0,286046998.5
1480557735.0,286047004.1
1480557735.9,286047004.1
1480557755.9,286046996.2
1480557775.8,286047001.6
1480557795.7,286047000.5
1480557815.6,286047001.0
1480557835.6,286047001.1
1480557855.5,286046999.3
1480557875.4,286046998.6
1480557895.3,286047001.6
1480557915.3,286047001.0
1480557935.2,286046996.6
1480557955.1,286047000.9
1480557975.0,286046999.0
1480557976.0,286046999.0
1480557995.9,286046999.9
1480558015.8,286047002.0
1480558035.7,286047000.1
1480558055.7,286047000.3
1480558075.6,286046998.3
1480558095.5,286046999.7
1480558115.4,286047000.2
1480558135.4,286047004.3
1480558155.3,286046999.0
1480558175.2,286046999.8
1480558195.1,286047002.5
1480558215.1,286046999.0
1480558216.0,286046999.0
1480558235.9,286046998.3
1480558255.8,286047000.6
1480558275.7,286047001.2
1480558295.7,286046999.2
1480558315.6,286047001.1
1480558335.5,286047000.7
1480558355.4,286046996.7
1480558375.4,286047000.3
1480558395.3,286047002.5
1480558415.2,286047001.0
1480558435.2,286046998.8
1480558455.1,286046999.4
1480558456.0,286046999.4
1480558475.0,286046998.2
1480558475.9,286046998.2
1480558495.9,286047003.2
1480558515.8,286047000.0
1480558535.7,286047002.1
1480558555.6,286046999.9
1480558575.6,286047002.5
1480558595.5,286046998.8
1480558615.4,286047000.5
1480558635.3,286047001.2
1480558655.3,286046999.1
1480558675.2,286046998.4
1480558695.1,286047001.0
1480558715.0,286047000.7
1480558716.0,286047000.7
1480558735.9,286046997.8
1480558755.8,286046999.2
1480558775.7,286047001.2
1480558795.7,286046998.7
1480558815.6,286047000.0
1480558835.5,286047000.4
1480558855.4,286046998.4
1480558875.4,286047000.0
1480558895.3,286047000.8
1480558915.2,286047001.2
1480558935.1,286046998.4
1480558955.1,286047000.8
1480558956.0,286047000.8
1480558975.9,286046998.7
1480558995.8,286047000.4
1480559015.7,286047000.3
1480559035.7,286046996.5
1480559055.6,286047000.9
1480559075.5,286047000.1
1480559095.5,286047000.8
1480559115.4,286047000.8
1480559135.3,286046999.7
1480559155.2,286047002.8
1480559175.2,286046999.1
1480559195.1,286046998.5
1480559196.0,286046998.5
1480559215.0,286047003.5
1480559215.9,286047003.5
1480559235.9,286046997.9
1480559255.8,286046997.3
1480559275.7,286046998.5
1480559295.6,286047000.3
1480559315.6,286046998.4
1480559335.5,286047002.5
1480559355.4,286046998.9
1480559375.3,286047000.7
1480559395.3,286046997.2
1480559415.2,286047000.4
1480559435.1,286047000.2
1480559455.0,286047001.5
1480559456.0,286047001.5
1480559475.9,286046999.0
1480559495.8,286046999.2
1480559515.7,286046999.3
1480559535.7,286047000.1
1480559555.6,286047000.6
1480559575.5,286047001.1
1480559595.4,286046998.1
1480559615.4,286047002.8
1480559635.3,286046997.7
1480559655.2,286047000.6
1480559675.1,286046998.1
1480559695.1,286047003.5
1480559696.0,286047003.5
1480559715.9,286046999.4
1480559735.8,286046999.2
1480559755.7,286046996.5
1480559775.7,286047000.5
1480559795.6,286046999.8
1480559815.5,286047002.3
1480559835.5,286046997.2
1480559855.4,286047000.7
1480559875.3,286047000.6
1480559895.2,286046996.5
1480559915.2,286047001.5
1480559935.1,286047004.2
1480559936.0,286047004.2
1480559955.0,286046992.2
1480559955.9,286046992.2
1480559975.9,286047009.2
1480559995.8,286046998.1
1480560015.7,286047000.0
1480560035.6,286047002.0
1480560055.6,286046999.8
1480560075.5,286047002.4
1480560095.4,286046996.9
1480560115.3,286047000.4
1480560135.3,286047000.5
1480560155.2,286046998.9
1480560175.1,286047000.5
1480560195.0,286047000.7
1480560196.0,286047000.7
1480560215.9,286046998.8
1480560235.8,286047003.7
1480560255.7,286047005.5
1480560275.7,286047002.3
1480560295.6,286047000.2
1480560315.5,286047000.1
1480560335.4,286046997.3
1480560355.4,286046997.6
1480560375.3,286046999.4
1480560395.2,286046997.0
1480560415.1,286047001.6
1480560435.1,286047002.2
1480560436.0,286047002.2
1480560455.9,286046998.8
1480560475.8,286047005.9
1480560495.8,286047000.5
1480560515.7,286046996.6
1480560535.6,286046998.8
1480560555.5,286047000.0
1480560575.5,286047002.2
1480560595.4,286047000.8
1480560615.3,286046998.1
1480560635.2,286047000.0
1480560655.2,286047002.4
1480560675.1,286047001.8
1480560676.0,286047001.8
1480560695.0,286047002.3
1480560695.9,286047002.3
1480560715.9,286047000.2
1480560735.8,286047000.1
1480560755.7,286047003.4
1480560775.6,286046996.4
1480560795.6,286046994.1
1480560815.5,286047000.6
1480560835.4,286046998.9
1480560855.3,286046998.7
1480560875.3,286046998.5
1480560895.2,286047000.9
1480560915.1,286046998.5
1480560935.0,286047000.8
1480560936.0,286047000.8
1480560955.9,286046999.6
1480560975.8,286046999.1
1480560995.7,286046998.1
1480561015.6,286047001.8
1480561035.6,286047000.1
1480561055.5,286046999.8
1480561075.4,286046999.8
1480561095.3,286046999.7
1480561115.3,286047002.3
1480561135.2,286046998.7
1480561155.1,286047000.8
1480561175.1,286046998.4
1480561176.0,286046998.4
1480561195.9,286047002.3
