#timestamp,LO_Frequency 
1480586415.3,286047003.8
1480586435.2,286047000.0
1480586455.1,286047001.2
1480586475.1,286046997.6
1480586476.0,286046997.6
1480586495.9,286046999.8
1480586515.8,286047004.1
1480586535.8,286046998.1
1480586555.7,286047001.2
1480586575.6,286046995.3
1480586595.5,286047000.7
1480586615.5,286047000.5
1480586635.4,286046999.9
1480586655.3,286047000.3
1480586675.2,286047000.4
1480586695.2,286046999.0
1480586715.1,286047002.1
1480586716.0,286047002.1
1480586735.0,286047000.4
1480586735.9,286047000.4
1480586755.9,286047001.9
1480586775.8,286046999.0
1480586795.7,286046996.7
1480586815.6,286047001.9
1480586835.6,286046998.5
1480586855.5,286046999.4
1480586875.4,286047000.1
1480586895.3,286047002.1
1480586915.3,286046999.0
1480586935.2,286046999.9
1480586955.1,286047001.0
1480586975.0,286046999.4
1480586975.9,286046999.4
1480586995.9,286046996.5
1480587015.8,286046999.8
1480587035.7,286047001.6
1480587055.6,286047002.2
1480587075.6,286047003.6
1480587095.5,286047000.8
1480587115.4,286046998.2
1480587135.3,286047002.8
1480587155.3,286047002.4
1480587175.2,286047000.9
1480587195.1,286047004.2
1480587215.0,286047000.6
1480587216.0,286047000.6
1480587235.9,286047000.8
1480587255.8,286046997.1
1480587275.7,286046996.7
1480587295.7,286047000.8
1480587315.6,286046999.5
1480587335.5,286046998.2
1480587355.4,286047001.9
1480587375.4,286046998.8
1480587395.3,286047000.2
1480587415.2,286047002.0
1480587435.1,286046997.5
1480587455.1,286046998.1
1480587456.0,286046998.1
1480587475.9,286047005.7
1480587495.8,286046999.0
1480587515.8,286047000.7
1480587535.7,286047003.7
1480587555.6,286046999.3
1480587575.5,286046999.2
1480587595.5,286046998.4
1480587615.4,286047002.8
1480587635.3,286046996.2
1480587655.2,286046999.8
1480587675.2,286047000.8
1480587695.1,286047000.0
1480587715.0,286047001.1
1480587715.9,286047001.1
1480587735.9,286046995.4
1480587755.8,286046998.2
1480587775.7,286046999.8
1480587795.6,286047002.5
1480587815.6,286047005.8
1480587835.5,286047000.9
1480587855.4,286046999.9
1480587875.3,286046996.6
1480587895.3,286046998.8
1480587915.2,286046998.1
1480587935.1,286046999.7
1480587955.0,286047001.3
1480587956.0,286047001.3
1480587975.9,286047003.2
1480587995.8,286047000.2
1480588015.7,286047000.2
1480588035.7,286046999.3
1480588055.6,286046994.9
1480588075.5,286047002.2
1480588095.4,286046996.5
1480588115.4,286047000.2
1480588135.3,286047000.5
1480588155.2,286046999.4
1480588175.1,286046999.5
1480588195.1,286047004.4
1480588196.0,286047004.4
1480588215.9,286046994.9
1480588235.8,286047001.2
1480588255.8,286046996.5
1480588275.7,286047000.6
1480588295.6,286046998.6
1480588315.5,286046998.1
1480588335.5,286047006.0
1480588355.4,286046999.5
1480588375.3,286046996.6
1480588395.2,286046999.8
1480588415.2,286047001.0
1480588435.1,286046999.6
1480588455.0,286046998.6
1480588455.9,286046998.6
1480588475.9,286046999.7
1480588495.8,286047000.0
1480588515.7,286047001.1
1480588535.6,286047000.2
1480588555.6,286047000.7
1480588575.5,286046998.1
1480588595.4,286047006.6
1480588615.3,286046998.8
1480588635.3,286046996.9
1480588655.2,286046999.4
1480588675.1,286046998.5
1480588695.0,286047000.3
1480588696.0,286047000.3
1480588715.9,286046998.4
1480588735.8,286047004.0
1480588755.7,286047001.2
1480588775.7,286046999.2
1480588795.6,286046999.2
1480588815.5,286047000.6
1480588835.4,286047001.9
1480588855.4,286047002.5
1480588875.3,286046997.2
1480588895.2,286046999.2
1480588915.1,286046999.8
1480588935.1,286047000.7
1480588936.0,286047000.7
1480588955.9,286046997.4
1480588975.8,286046997.1
1480588995.8,286047001.3
1480589015.7,286047006.7
1480589035.6,286047003.0
1480589055.5,286047004.6
1480589075.5,286047001.8
1480589095.4,286047001.5
1480589115.3,286047003.8
1480589135.2,286046999.7
1480589155.2,286047002.7
1480589175.1,286046995.8
1480589195.0,286046997.0
1480589195.9,286046997.0
1480589215.9,286047001.8
1480589235.8,286046996.6
1480589255.7,286047005.2
1480589275.6,286046996.3
1480589295.6,286046997.5
1480589315.5,286046996.7
1480589335.4,286047001.2
1480589355.3,286047001.8
1480589375.3,286047000.5
1480589395.2,286046994.6
1480589415.1,286046998.5
1480589435.0,286047002.5
1480589435.9,286047002.5
1480589455.9,286046995.7
1480589475.8,286046998.7
1480589495.7,286047001.1
1480589515.6,286047002.7
1480589535.6,286046998.3
1480589555.5,286047002.7
1480589575.4,286047002.4
1480589595.3,286046995.4
1480589615.3,286046998.1
1480589635.2,286047002.2
1480589655.1,286046998.7
1480589675.0,286047004.3
1480589676.0,286047004.3
1480589695.9,286046994.8
1480589715.8,286047000.7
1480589735.7,286047000.1
1480589755.7,286047003.5
1480589775.6,286046996.8
1480589795.5,286046997.9
1480589815.4,286046998.7
1480589835.4,286047000.3
1480589855.3,286046999.8
1480589875.2,286047003.3
1480589895.1,286047001.3
1480589915.1,286046998.2
1480589916.0,286046998.2
1480589935.9,286047000.8
1480589955.8,286046997.8
1480589975.8,286046995.3
1480589995.7,286047006.9
