#timestamp,LO_Frequency 
1480629615.6,286046995.7
1480629635.5,286046999.1
1480629655.4,286046994.2
1480629675.4,286046998.8
1480629695.3,286046998.8
1480629715.2,286046996.9
1480629735.1,286046997.4
1480629755.1,286046996.9
1480629756.0,286046996.9
1480629775.9,286047001.2
1480629795.8,286046998.8
1480629815.8,286047005.7
1480629835.7,286047004.1
1480629855.6,286046991.8
1480629875.5,286046995.7
1480629895.5,286046996.1
1480629915.4,286046996.5
1480629935.3,286046997.0
1480629955.2,286047002.8
1480629975.2,286047002.7
1480629995.1,286046996.3
1480629996.0,286046996.3
1480630015.0,286047003.3
1480630015.9,286047003.3
1480630035.9,286046995.3
1480630055.8,286046996.6
1480630075.7,286047005.8
1480630095.6,286046998.8
1480630115.6,286047004.5
1480630135.5,286047002.3
1480630155.4,286046997.8
1480630175.3,286047002.7
1480630195.3,286046994.2
1480630215.2,286046997.8
1480630235.1,286046996.1
1480630255.0,286046997.9
1480630255.9,286046997.9
1480630275.9,286046996.9
1480630295.8,286047001.1
1480630315.7,286046996.5
1480630335.6,286047000.6
1480630355.6,286047008.7
1480630375.5,21129329.9
1480630395.4,9999997.7
1480630415.4,286047041.1
1480630435.3,286046995.7
1480630455.2,286046995.4
1480630475.1,286047002.4
1480630495.1,286047002.3
1480630496.0,286047002.3
1480630515.9,286046995.4
1480630535.8,286046996.5
1480630555.8,286046995.8
1480630575.7,286046999.4
1480630595.6,286046999.4
1480630615.5,286046996.7
1480630635.5,286046998.9
1480630655.4,286047000.5
1480630675.3,286046999.9
1480630695.2,286047001.4
1480630715.2,286047000.2
1480630735.1,286047001.0
1480630736.0,286047001.0
1480630755.0,286047001.8
1480630755.9,286047001.8
1480630775.9,286046996.5
1480630795.8,286047006.4
1480630815.7,286047004.1
1480630835.6,286047002.5
1480630855.6,286046997.6
1480630875.5,286046999.3
1480630895.4,286047002.8
1480630915.3,286046998.2
1480630935.3,286047003.8
1480630955.2,286046996.6
1480630975.1,286047000.6
1480630995.0,286046994.9
1480630996.0,286046994.9
1480631015.9,286047006.7
1480631035.8,286046996.0
1480631055.7,286047002.5
1480631075.7,286047004.8
1480631095.6,286046998.1
1480631115.5,286047003.0
1480631135.4,286047002.7
1480631155.4,286046998.3
1480631175.3,286047002.7
1480631195.2,286047001.1
1480631215.1,286046996.5
1480631235.1,286046999.7
1480631236.0,286046999.7
1480631255.9,286047009.1
1480631275.8,286047000.9
1480631295.8,286046999.6
1480631315.7,286046999.6
1480631335.6,286047002.3
1480631355.5,286046993.5
1480631375.5,286047000.0
1480631395.4,286047003.5
1480631415.3,286047001.8
1480631435.2,286046998.1
1480631455.2,286046999.2
1480631475.1,286046993.4
1480631476.0,286046993.4
1480631495.0,286047012.4
1480631495.9,286047012.4
1480631515.9,286046989.5
1480631535.8,286047001.0
1480631555.7,286046999.0
1480631575.6,286047001.7
1480631595.6,286046999.1
1480631615.5,286046995.1
1480631635.4,286046997.5
1480631655.3,286046997.1
1480631675.3,286047000.7
1480631695.2,286046998.3
1480631715.1,286047001.0
1480631735.0,286046993.7
1480631735.9,286046993.7
1480631755.9,286047009.2
1480631775.8,286046995.6
1480631795.7,286047000.7
1480631815.6,286047004.2
1480631835.6,286046999.8
1480631855.5,286047002.0
1480631875.4,286046996.1
1480631895.3,286046992.6
1480631915.3,286046996.1
1480631935.2,286047003.2
1480631955.1,286047007.6
1480631975.0,286046997.3
1480631976.0,286046997.3
1480631995.9,286047002.7
1480632015.8,286047005.1
1480632035.7,286047008.9
1480632055.7,286046997.4
1480632075.6,286046998.5
1480632095.5,286047003.8
1480632115.4,286047000.3
1480632135.4,286046994.2
1480632155.3,286047001.0
1480632175.2,286047002.2
1480632195.1,286047002.8
1480632215.1,286046993.5
1480632216.0,286046993.5
1480632235.9,286047006.3
1480632255.8,286047003.9
1480632275.8,286047002.5
1480632295.7,286047000.2
1480632315.6,286046995.3
1480632335.5,286047000.9
1480632355.5,286047003.5
1480632375.4,286046999.4
1480632395.3,286047001.9
1480632415.2,286046998.9
1480632435.2,286047002.7
1480632455.1,286046996.8
1480632475.0,286046998.8
1480632475.9,286046998.8
1480632495.9,286047001.0
1480632515.8,286047000.9
1480632535.7,286046997.3
1480632555.6,286047000.9
1480632575.6,286046997.3
1480632595.5,286047000.3
1480632615.4,286047000.6
1480632635.3,286047001.8
1480632655.3,286046998.1
1480632675.2,286046997.3
1480632695.1,286046996.5
1480632715.0,286047001.0
1480632716.0,286047001.0
1480632735.9,286046995.4
1480632755.8,286046998.8
1480632775.7,286046996.9
1480632795.7,286047001.0
1480632815.6,286046996.1
1480632835.5,286047000.9
1480632855.4,286046998.5
1480632875.4,286047001.6
1480632895.3,286047003.9
1480632915.2,286047003.3
1480632935.1,286047001.8
1480632955.1,286047000.6
1480632956.0,286047000.6
1480632975.9,286046994.4
1480632995.8,286046995.8
1480633015.8,286047002.1
1480633035.7,286047002.4
1480633055.6,286047002.0
1480633075.5,286047002.0
1480633095.5,286046999.7
1480633115.4,286047001.0
1480633135.3,286047002.8
1480633155.2,286047009.1
1480633175.2,286046998.9
1480633195.1,286047003.5
1480633196.0,286047003.5
