#timestamp,LO_Frequency 
1480626015.2,286046999.9
1480626035.1,286046997.5
1480626055.0,286047000.7
1480626056.0,286047000.7
1480626075.9,286047002.2
1480626095.8,286047003.7
1480626115.7,286046993.8
1480626135.7,286047003.9
1480626155.6,286046999.0
1480626175.5,286046997.9
1480626195.4,286047001.0
1480626215.4,286047001.9
1480626235.3,286046996.7
1480626255.2,286047000.8
1480626275.2,286047000.2
1480626295.1,286047001.2
1480626296.0,286047001.2
1480626315.0,286047006.5
1480626315.9,286047006.5
1480626335.9,286046996.5
1480626355.8,286046994.3
1480626375.7,286046999.4
1480626395.6,286047000.6
1480626415.6,286046996.2
1480626435.5,286046999.0
1480626455.4,286047002.6
1480626475.3,286047006.8
1480626495.3,286047003.2
1480626515.2,286046999.4
1480626535.1,286047002.4
1480626555.0,286046993.4
1480626556.0,286046993.4
1480626575.9,286047005.2
1480626595.8,286046993.3
1480626615.7,286047000.2
1480626635.7,286047005.1
1480626655.6,286046998.7
1480626675.5,286046997.1
1480626695.4,286047001.7
1480626715.4,286047003.3
1480626735.3,286047000.5
1480626755.2,286046999.5
1480626775.1,286046999.2
1480626795.1,286046996.7
1480626796.0,286046996.7
1480626815.9,286047007.5
1480626835.8,286046997.0
1480626855.8,286046998.3
1480626875.7,286047001.0
1480626895.6,286046998.7
1480626915.5,286046999.4
1480626935.5,286046998.8
1480626955.4,286046996.0
1480626975.3,286046999.2
1480626995.2,286046996.1
1480627015.2,286047000.0
1480627035.1,286047005.3
1480627055.0,286046998.4
1480627055.9,286046998.4
1480627075.9,286047001.5
1480627095.8,286046999.4
1480627115.7,286046998.7
1480627135.6,286046997.4
1480627155.6,286046995.2
1480627175.5,286047001.5
1480627195.4,286046998.0
1480627215.3,286046996.5
1480627235.3,286047002.6
1480627255.2,286047000.3
1480627275.1,286046999.5
1480627295.0,286046999.0
1480627296.0,286046999.0
1480627315.9,286047001.7
1480627335.8,286046997.7
1480627355.7,286046999.5
1480627375.7,286047004.0
1480627395.6,286047000.0
1480627415.5,286047002.7
1480627435.4,286046997.0
1480627455.4,286046999.5
1480627475.3,286047000.4
1480627495.2,286046999.7
1480627515.1,286046996.7
1480627535.1,286047001.1
1480627536.0,286047001.1
1480627555.9,286046996.5
1480627575.8,286046999.7
1480627595.8,286047001.1
1480627615.7,286046997.5
1480627635.6,286046996.2
1480627655.5,286046999.9
1480627675.5,286047004.0
1480627695.4,286047000.9
1480627715.3,286046996.2
1480627735.2,286046993.9
1480627755.2,286046997.1
1480627775.1,286047001.4
1480627776.0,286047001.4
1480627795.0,286047002.7
1480627795.9,286047002.7
1480627815.9,286047000.4
1480627835.8,286047003.0
1480627855.7,286047005.7
1480627875.6,286046998.8
1480627895.6,286046995.3
1480627915.5,286046998.1
1480627935.4,286047010.2
1480627955.3,286046999.8
1480627975.3,286047006.1
1480627995.2,286046996.6
1480628015.1,286047000.6
1480628035.0,286047002.4
1480628036.0,286047002.4
1480628055.9,286047005.1
1480628075.8,286047006.9
1480628095.7,286046996.7
1480628115.7,286047002.2
1480628135.6,286046996.8
1480628155.5,286047000.0
1480628175.4,286046999.7
1480628195.4,286047007.5
1480628215.3,286046999.6
1480628235.2,286046997.1
1480628255.1,286046995.0
1480628275.1,286047016.1
1480628276.0,286047016.1
1480628295.9,286046989.3
1480628315.8,276488309.5
1480628335.8,295936139.7
1480628355.7,286046993.9
1480628375.6,286047005.4
1480628395.5,286047002.5
1480628415.5,286047001.7
1480628435.4,286046998.3
1480628455.3,286047008.0
1480628475.2,286047001.6
1480628495.2,286046997.2
1480628515.1,286046996.7
1480628516.0,286046996.7
1480628535.0,286047001.2
1480628535.9,286047001.2
1480628555.9,286046988.9
1480628575.8,286046997.5
1480628595.7,286046998.5
1480628615.6,286046995.9
1480628635.6,286047007.0
1480628655.5,286047003.0
1480628675.4,286047002.5
1480628695.3,286046997.5
1480628715.3,286046995.5
1480628735.2,286047001.1
1480628755.1,286047000.7
1480628775.0,286046998.2
1480628776.0,286046998.2
1480628795.9,286047003.0
1480628815.8,286047005.1
1480628835.7,286047002.2
1480628855.7,286046997.2
1480628875.6,286046997.1
1480628895.5,286047001.9
1480628915.4,286047008.7
1480628935.4,286047002.6
1480628955.3,286047000.0
1480628975.2,286046997.8
1480628995.1,286046996.5
1480629015.1,286047007.3
1480629016.0,286047007.3
1480629035.9,286046994.0
1480629055.8,286046998.4
1480629075.8,286046993.4
1480629095.7,286046998.4
1480629115.6,286047001.1
1480629135.5,286046997.0
1480629155.5,286046997.9
1480629175.4,286046992.4
1480629195.3,286046993.4
1480629215.2,286046998.1
1480629235.2,286046996.1
1480629255.1,286046998.0
1480629275.0,286046995.8
1480629275.9,286046995.8
1480629295.9,286047010.5
1480629315.8,286047002.1
1480629335.7,286047006.7
1480629355.6,286047010.1
1480629375.6,286046998.7
1480629395.5,286047000.0
1480629415.4,286047000.0
1480629435.3,286047000.4
1480629455.3,286047003.9
1480629475.2,286046997.5
1480629495.1,286047001.5
1480629515.0,286047001.3
1480629516.0,286047001.3
1480629535.9,286047010.6
1480629555.8,286046993.5
1480629575.7,286046998.3
1480629595.7,286047000.7
