#timestamp,LO_Frequency 
1480572015.2,286047001.7
1480572035.1,286047002.1
1480572055.0,286047001.2
1480572056.0,286047001.2
1480572075.9,286046997.4
1480572095.8,286047000.8
1480572115.7,286046998.6
1480572135.7,286047002.2
1480572155.6,286047000.3
1480572175.5,286046998.1
1480572195.4,286047000.1
1480572215.4,286047001.5
1480572235.3,286046999.9
1480572255.2,286047002.5
1480572275.1,286046997.7
1480572295.1,286046996.9
1480572296.0,286046996.9
1480572315.9,286047004.1
1480572335.8,286047000.6
1480572355.7,286046998.4
1480572375.7,286047000.0
1480572395.6,286047002.3
1480572415.5,286046997.3
1480572435.4,286047001.2
1480572455.4,74913061.5
1480572475.3,9999997.3
1480572495.2,286046983.2
1480572515.2,286046999.4
1480572535.1,286046999.4
1480572536.0,286046999.4
1480572555.0,286047001.2
1480572555.9,286047001.2
1480572575.9,286046997.8
1480572595.8,286046998.5
1480572615.7,286046999.9
1480572635.6,286046998.2
1480572655.6,286047001.8
1480572675.5,286047000.8
1480572695.4,93259819.9
1480572715.3,9999997.0
1480572735.3,286046988.8
1480572755.2,286047000.5
1480572775.1,286047001.1
1480572795.0,286047001.0
1480572796.0,286047001.0
1480572815.9,286046997.6
1480572835.8,286047000.8
1480572855.7,286046998.1
1480572875.7,286047000.5
1480572895.6,286047000.5
1480572915.5,286047000.0
1480572935.4,286046998.5
1480572955.4,286047002.4
1480572975.3,286046999.6
1480572995.2,286046998.5
1480573015.1,286047000.6
1480573035.1,286046998.6
1480573036.0,286046998.6
1480573055.9,286047002.6
1480573075.1,286046997.7
1480573095.0,286047001.2
1480573096.0,286047001.2
1480573115.9,286046996.9
1480573135.8,286047000.1
1480573155.7,286047000.5
1480573175.7,286047000.2
1480573195.6,286047000.5
1480573215.5,286047000.9
1480573235.4,286046998.3
1480573255.4,286046998.5
1480573275.3,286047000.2
1480573295.2,286047001.0
1480573315.1,286046999.9
1480573335.1,286046999.9
1480573336.0,286046999.9
1480573355.9,286047001.3
1480573375.8,286047000.9
1480573395.8,286046998.3
1480573415.7,286046999.9
1480573435.6,286047000.3
1480573455.5,286047001.0
1480573475.5,286047000.9
1480573495.4,286046999.3
1480573515.3,286046999.0
1480573535.2,286046999.3
1480573555.2,286046996.7
1480573575.1,286047000.0
1480573576.0,286047000.0
1480573595.0,286047002.2
1480573595.9,286047002.2
1480573615.9,286046997.1
1480573635.8,286046998.2
1480573655.7,286047002.8
1480573675.6,286047000.4
1480573695.6,286047000.9
1480573715.5,286046998.8
1480573735.4,286047002.3
1480573755.3,286047002.1
1480573775.3,286046998.6
1480573795.4,286047001.0
1480573815.3,286047001.0
1480573835.3,286046998.7
1480573855.2,286047001.1
1480573875.1,286046999.5
1480573895.0,286046996.6
1480573896.0,286046996.6
1480573915.9,286047003.8
1480573935.8,286047001.0
1480573955.7,286047001.2
1480573975.7,286046999.0
1480573995.6,286047000.3
1480574015.5,286047000.5
1480574035.4,286047000.8
1480574055.4,286046998.6
1480574075.3,286047001.5
1480574095.2,286046999.8
1480574115.1,286047002.8
1480574135.1,286046996.9
1480574136.0,286046996.9
1480574155.9,286047003.1
1480574175.8,286047000.8
1480574195.7,286046998.5
1480574215.7,286047002.0
1480574235.6,286047000.8
1480574255.5,286046996.9
1480574275.4,286047000.3
1480574295.4,286046999.0
1480574315.3,286047002.7
1480574335.2,286046998.7
1480574355.2,286047000.5
1480574375.1,286047000.0
1480574376.0,286047000.0
1480574395.0,286047002.3
1480574395.9,286047002.3
1480574415.9,286046994.9
1480574435.8,286047000.3
1480574455.7,286047001.5
1480574475.6,286047000.1
1480574495.6,286047002.8
1480574515.5,286046998.9
1480574535.4,286047000.6
1480574555.3,286046999.2
1480574575.3,286046999.1
1480574595.2,286046998.8
1480574615.1,286046999.6
1480574635.0,286046997.3
1480574636.0,286046997.3
1480574655.9,286047001.6
1480574675.8,286047001.2
1480574695.7,286046999.0
1480574715.7,286046998.3
1480574735.6,286047001.5
1480574755.5,286047000.0
1480574775.4,286047000.5
1480574795.4,286047001.2
1480574815.3,286046996.8
1480574835.2,286047000.3
1480574855.1,286047001.1
1480574875.1,286047000.8
1480574876.0,286047000.8
1480574895.9,286046998.2
1480574915.8,286047002.7
1480574935.8,286046998.5
1480574955.7,286047000.0
1480574975.6,286047000.8
1480574995.5,286047001.1
1480575015.5,286046998.9
1480575035.4,286046998.7
1480575055.3,286046999.4
1480575075.2,286046998.9
1480575095.2,286046999.8
1480575115.1,286046999.8
1480575116.0,286046999.8
1480575135.0,286047002.1
1480575135.9,286047002.1
1480575155.9,286046999.1
1480575175.8,286046998.2
1480575195.7,286047001.6
1480575215.6,286046999.9
1480575235.6,286046999.7
1480575255.5,286047002.1
1480575275.4,286047000.7
1480575295.3,286046999.4
1480575315.3,286046999.0
1480575335.2,106622190.6
1480575355.1,9999997.0
1480575375.0,286046987.2
1480575376.0,286046987.2
1480575395.9,286047011.0
1480575415.8,286047002.0
1480575435.7,286047001.2
1480575455.7,286046997.2
1480575475.6,286047000.3
1480575495.5,286046998.2
1480575515.4,286047002.5
1480575535.4,286046998.8
1480575555.3,286046998.4
1480575575.2,286047000.3
1480575595.1,286047000.4
