# file name; noise; peak f.; mag.; duration
20161201075832997_ZVPP-R4_snap.fits;1.30452;26477.8;0.793731;0
20161201075932072_ZVPP-R4_snap.fits;1.05571;26455.8;1.07948;0
20161201080032146_ZVPP-R4_snap.fits;1.11329;26485.1;0.883315;0
20161201080132221_ZVPP-R4_snap.fits;1.0741;26512.2;0.870662;0
20161201080232296_ZVPP-R4_snap.fits;1.12151;26504.9;1.07064;0
20161201080332370_ZVPP-R4_snap.fits;1.18982;26529.1;1.0444;0
20161201080432445_ZVPP-R4_snap.fits;1.1693;26463.1;1.12594;0
20161201080532520_ZVPP-R4_snap.fits;1.17861;26453.6;0.992087;0
20161201080632594_ZVPP-R4_snap.fits;1.19018;26548.1;1.04202;0
20161201080732669_ZVPP-R4_snap.fits;1.14402;26534.9;0.827763;0
20161201080832744_ZVPP-R4_snap.fits;1.31259;26517.3;0.945948;0
20161201080932818_ZVPP-R4_snap.fits;1.21626;26514.4;1.23987;0
20161201081033893_ZVPP-R4_snap.fits;1.23012;26479.2;0.842368;0
20161201081133968_ZVPP-R4_snap.fits;1.1469;26471.9;1.05821;0
20161201081233042_ZVPP-R4_snap.fits;1.07553;26517.3;0.895014;0
20161201081333117_ZVPP-R4_snap.fits;0.993832;26536.4;1.04313;0
20161201081433192_ZVPP-R4_snap.fits;1.18686;26495.4;0.803168;0
20161201081533266_ZVPP-R4_snap.fits;1.08655;26540;0.898331;0
20161201081633341_ZVPP-R4_snap.fits;1.17967;26451.4;1.09141;0
20161201081733416_ZVPP-R4_snap.fits;1.2023;26459.5;0.974732;0
20161201081833490_ZVPP-R4_snap.fits;1.11738;26493.9;0.89344;0
20161201081933565_ZVPP-R4_snap.fits;1.3123;26482.2;0.871782;0
20161201082033640_ZVPP-R4_snap.fits;1.00999;26511.5;1.07839;0
20161201082133714_ZVPP-R4_snap.fits;1.12843;26548.8;0.831352;0
20161201082233789_ZVPP-R4_snap.fits;1.0045;26547.4;0.931766;0
20161201082333864_ZVPP-R4_snap.fits;1.08576;26543;1.09558;0
20161201082434938_ZVPP-R4_snap.fits;1.26682;26545.9;0.948091;0
20161201082534013_ZVPP-R4_snap.fits;1.27213;26474.1;0.902781;0
20161201082634088_ZVPP-R4_snap.fits;1.19993;26533.4;0.916771;0
20161201082734162_ZVPP-R4_snap.fits;1.12546;26492.4;0.935557;0
20161201082834237_ZVPP-R4_snap.fits;1.05311;26456.5;1.08003;0
20161201082934312_ZVPP-R4_snap.fits;1.0373;26463.9;0.821925;0
20161201083034386_ZVPP-R4_snap.fits;1.11005;26527.6;1.06034;0
20161201083134461_ZVPP-R4_snap.fits;1.07349;26512.2;1.00353;0
20161201083234536_ZVPP-R4_snap.fits;1.15712;26455.8;0.984456;0
20161201083334610_ZVPP-R4_snap.fits;1.10497;26486.6;0.856805;0
20161201083434685_ZVPP-R4_snap.fits;1.10378;26537.8;1.10673;0
20161201083534760_ZVPP-R4_snap.fits;1.07225;26524.7;1.05725;0
20161201083634834_ZVPP-R4_snap.fits;1.19939;26461.7;1.02989;0
20161201083734909_ZVPP-R4_snap.fits;1.30736;26515.1;0.853278;0
20161201083835984_ZVPP-R4_snap.fits;1.18582;26531.2;0.940595;0
20161201083935058_ZVPP-R4_snap.fits;1.10692;26471.2;0.912163;0
20161201084035133_ZVPP-R4_snap.fits;1.1295;26501.2;0.901042;0
20161201084135208_ZVPP-R4_snap.fits;1.19592;26493.2;0.771495;0
20161201084235282_ZVPP-R4_snap.fits;1.06479;26464.6;0.891164;0
20161201084335357_ZVPP-R4_snap.fits;1.02315;26511.5;0.90155;0
20161201084435432_ZVPP-R4_snap.fits;0.978876;26536.4;0.935745;0
20161201084535506_ZVPP-R4_snap.fits;1.05103;26540.8;0.967307;0
20161201084635581_ZVPP-R4_snap.fits;1.14733;26519.5;0.925031;0
20161201084735656_ZVPP-R4_snap.fits;1.17593;26497.6;0.82714;0
20161201084835730_ZVPP-R4_snap.fits;1.1454;26485.1;1.02514;0
20161201084935805_ZVPP-R4_snap.fits;1.11163;26532.7;0.839059;0
20161201085035880_ZVPP-R4_snap.fits;1.17414;26475.6;1.21214;0
20161201085135954_ZVPP-R4_snap.fits;1.30883;26534.2;1.03764;0
20161201085236029_ZVPP-R4_snap.fits;1.03054;26532;0.977545;0
20161201085336104_ZVPP-R4_snap.fits;1.24627;26495.4;1.09249;0
20161201085436178_ZVPP-R4_snap.fits;1.14703;26540.8;1.1799;0
20161201085536253_ZVPP-R4_snap.fits;1.30622;26499;0.954987;0
20161201085636328_ZVPP-R4_snap.fits;1.07969;26537.1;1.02041;0
20161201085736402_ZVPP-R4_snap.fits;1.1957;26509.3;0.982072;0
