#timestamp,LO_Frequency 
1480564815.3,286046997.6
1480564835.2,286046995.4
1480564855.1,286046999.4
1480564875.1,286047000.5
1480564876.0,286047000.5
1480564895.9,286047005.0
1480564915.8,286046998.8
1480564935.7,286046997.2
1480564955.7,286046998.0
1480564975.6,286046999.4
1480564995.5,286047000.7
1480565015.4,286046996.7
1480565035.4,286047000.9
1480565055.3,286046996.6
1480565075.2,286047002.7
1480565095.1,286046999.4
1480565115.1,286047001.1
1480565116.0,286047001.1
1480565135.0,286046999.5
1480565135.9,286046999.5
1480565155.9,286046996.5
1480565175.8,286047002.4
1480565195.7,286046998.9
1480565215.6,286047000.9
1480565235.6,286047000.0
1480565255.5,286047001.1
1480565275.4,286046998.1
1480565295.3,286047001.3
1480565315.3,286047005.0
1480565335.2,286047001.8
1480565355.1,286046999.9
1480565375.0,286047000.0
1480565375.9,286047000.0
1480565395.9,286046997.0
1480565415.8,286046997.6
1480565435.7,286047000.1
1480565455.7,286046999.9
1480565475.6,286047005.1
1480565495.5,286047001.9
1480565515.4,286047000.2
1480565535.4,286046998.3
1480565555.3,286046999.4
1480565575.2,286046997.4
1480565595.1,286047002.0
1480565615.1,286046999.0
1480565616.0,286046999.0
1480565635.9,286047000.5
1480565655.8,286046998.3
1480565675.7,286047000.7
1480565695.7,286047001.3
1480565715.6,286046996.7
1480565735.5,286046998.9
1480565755.4,286046999.3
1480565775.4,286046998.3
1480565795.3,286047004.1
1480565815.2,286047006.9
1480565835.1,286047001.9
1480565855.1,286047001.4
1480565856.0,286047001.4
1480565875.0,286046998.8
1480565875.9,286046998.8
1480565895.8,286046997.5
1480565915.8,286046998.0
1480565935.7,286046998.0
1480565955.6,286046998.7
1480565975.5,286047005.5
1480565995.5,286046997.4
1480566015.4,286047001.6
1480566035.3,286047002.4
1480566055.2,286046997.2
1480566075.2,286047000.5
1480566095.1,286047001.5
1480566115.0,286046998.2
1480566115.9,286046998.2
1480566135.9,286046999.0
1480566155.8,286046998.3
1480566175.7,286047002.5
1480566195.6,286047000.9
1480566215.6,286046998.2
1480566235.5,286047003.3
1480566255.4,286046998.3
1480566275.3,286047000.7
1480566295.3,286046998.9
1480566315.2,286047005.2
1480566335.1,286047001.7
1480566355.0,286047001.1
1480566356.0,286047001.1
1480566375.9,286046995.7
1480566395.8,286046998.2
1480566415.7,286047002.2
1480566435.7,286046996.9
1480566455.6,286047000.5
1480566475.5,286047001.6
1480566495.4,286047002.1
1480566515.4,286046996.8
1480566535.3,286047004.0
1480566555.2,286046998.3
1480566575.1,286046999.0
1480566595.1,286046999.2
1480566596.0,286046999.2
1480566615.0,286047000.3
1480566615.9,286047000.3
1480566635.8,286047004.1
1480566655.8,286046996.6
1480566675.7,286047001.0
1480566695.6,286047000.8
1480566715.5,286047002.1
1480566735.5,286047004.8
1480566755.4,286047004.3
1480566775.3,286046994.4
1480566795.2,286046997.4
1480566815.2,286046998.7
1480566835.1,286046996.9
1480566855.0,286047001.1
1480566855.9,286047001.1
1480566875.9,286046997.6
1480566895.8,286046997.2
1480566915.7,286047001.2
1480566935.6,286046997.0
1480566955.6,286047003.5
1480566975.5,286046999.3
1480566995.4,286046997.3
1480567015.3,286046999.8
1480567035.3,286046998.5
1480567055.2,286046998.9
1480567075.1,286046998.7
1480567095.0,286047002.5
1480567096.0,286047002.5
1480567115.9,286047000.9
1480567135.8,286047000.2
1480567155.7,286047007.5
1480567175.7,286046997.3
1480567195.6,286047002.0
1480567215.5,286046999.5
1480567235.4,286046998.4
1480567255.4,286047000.6
1480567275.3,286047000.0
1480567295.2,286047001.5
1480567315.1,286047008.7
1480567335.1,286046996.8
1480567336.0,286046996.8
1480567355.0,286047002.1
1480567355.9,286047002.1
1480567375.8,286046997.4
1480567395.8,286046997.2
1480567415.7,286046997.7
1480567435.6,286046996.6
1480567455.6,286047000.8
1480567475.5,286046999.1
1480567495.4,286046999.0
1480567515.3,286046999.5
1480567535.2,286047000.2
1480567555.2,286047000.2
1480567575.1,286047000.3
1480567595.0,286047000.9
1480567595.9,286047000.9
1480567615.9,286046996.8
1480567635.8,286047000.0
1480567655.7,286047000.0
1480567675.6,286046999.8
1480567695.6,286046999.9
1480567715.5,286047003.1
1480567735.4,286046999.8
1480567755.3,286046997.2
1480567775.3,98860354.9
1480567795.2,9999996.3
1480567815.1,286047029.0
1480567835.0,286046999.1
1480567836.0,286046999.1
1480567855.9,286047002.5
1480567875.8,286046997.0
1480567895.7,286046997.0
1480567915.7,286047000.8
1480567935.6,286046997.1
1480567955.5,286047000.1
1480567975.4,286047000.2
1480567995.4,286047000.9
1480568015.3,286046999.2
1480568035.2,286046996.6
1480568055.1,286047001.3
1480568075.1,286047002.9
1480568076.0,286047002.9
1480568095.9,286046997.5
1480568115.8,286046997.1
1480568135.8,286047000.6
1480568155.7,286046999.4
1480568175.6,286046998.1
1480568195.5,286047000.3
1480568215.5,286047002.8
1480568235.4,286046998.7
1480568255.3,286046998.6
1480568275.2,286047002.8
1480568295.2,286046996.6
1480568315.1,286047000.5
1480568316.0,286047000.5
1480568335.0,286046998.4
1480568335.9,286046998.4
1480568355.9,286047001.6
1480568375.8,286047002.4
1480568395.7,286046998.9
