#timestamp,LO_Frequency 
1480568415.6,286046998.8
1480568435.6,286046999.7
1480568455.5,286047002.3
1480568475.4,286047000.7
1480568495.3,286046998.3
1480568515.3,286047000.9
1480568535.2,286046999.3
1480568555.1,286046997.2
1480568575.0,286047000.9
1480568576.0,286047000.9
1480568595.9,286046999.4
1480568615.8,286046999.6
1480568635.7,286047001.2
1480568655.7,286046996.5
1480568675.6,286047002.2
1480568695.5,286047001.2
1480568715.4,286046999.3
1480568735.4,286046998.3
1480568755.3,286046999.7
1480568775.2,286046999.8
1480568795.2,286047002.4
1480568815.1,286047000.8
1480568816.0,286047000.8
1480568835.0,286046997.0
1480568835.9,286046997.0
1480568855.9,286047003.6
1480568875.8,286047000.7
1480568895.7,286046999.3
1480568915.6,286046998.8
1480568935.6,286047001.0
1480568955.5,286046999.5
1480568975.4,286047001.2
1480568995.3,286047001.0
1480569015.3,286046998.3
1480569035.3,286047000.7
1480569055.2,286047000.7
1480569075.1,286046998.5
1480569095.0,286047002.8
1480569096.0,286047002.8
1480569115.9,286046994.1
1480569135.8,286047001.0
1480569155.7,286046998.3
1480569175.7,286047001.0
1480569195.6,286047000.8
1480569215.5,286046999.4
1480569235.4,286046999.0
1480569255.4,286046998.2
1480569275.3,286047001.8
1480569295.2,286047000.4
1480569315.1,286046998.6
1480569335.1,286046998.2
1480569336.0,286046998.2
1480569355.9,286047001.4
1480569375.8,286047001.5
1480569395.8,286047001.3
1480569415.7,286047000.9
1480569435.6,286046999.3
1480569455.5,286046998.1
1480569475.5,286047002.6
1480569495.4,286046999.1
1480569515.3,286046999.3
1480569535.2,286046999.0
1480569555.2,286047000.5
1480569575.1,286046999.7
1480569576.0,286046999.7
1480569595.0,286047001.5
1480569595.9,286047001.5
1480569615.9,286046996.6
1480569635.8,286047000.0
1480569655.7,286047002.2
1480569675.6,286047000.5
1480569695.6,286047001.2
1480569715.5,286046996.5
1480569735.4,286047002.8
1480569755.3,286046998.4
1480569775.3,286047001.2
1480569795.2,286046996.6
1480569815.1,286047000.0
1480569835.0,286047000.9
1480569836.0,286047000.9
1480569855.9,286046997.3
1480569875.8,286046998.8
1480569895.7,286047000.3
1480569915.7,286047000.2
1480569935.6,286047000.7
1480569955.5,286047000.3
1480569975.4,286047002.0
1480569995.4,286046999.5
1480570015.3,286046999.2
1480570035.2,286047000.6
1480570055.1,286046999.8
1480570075.1,286047002.1
1480570076.0,286047002.1
1480570095.9,286046996.8
1480570115.8,286047002.4
1480570135.8,286046999.4
1480570155.7,286046999.3
1480570175.6,286047001.1
1480570195.5,286046999.0
1480570215.5,286046998.2
1480570235.4,286047002.3
1480570255.3,286046999.9
1480570275.2,286047002.7
1480570295.2,286046997.2
1480570315.1,286046998.4
1480570316.0,286046998.4
1480570335.0,286047001.6
1480570335.9,286047001.6
1480570355.9,286046996.7
1480570375.8,286046999.7
1480570395.7,286047004.2
1480570415.6,286046998.4
1480570435.6,286047000.5
1480570455.5,286047000.8
1480570475.4,286046998.6
1480570495.3,286046998.7
1480570515.3,286047000.1
1480570535.2,286047001.9
1480570555.1,286047000.5
1480570575.0,286046999.1
1480570575.9,286046999.1
1480570595.9,286047002.6
1480570615.8,286046997.4
1480570635.7,286047000.7
1480570655.6,286047002.4
1480570675.6,286046998.7
1480570695.5,286047002.3
1480570715.4,286046998.4
1480570735.4,286046999.8
1480570755.3,286047001.0
1480570775.2,286046999.3
1480570795.1,286046996.6
1480570815.1,286047002.3
1480570816.0,286047002.3
1480570835.9,286046997.0
1480570855.8,286047001.0
1480570875.8,286046998.1
1480570895.7,286047001.0
1480570915.6,286046998.5
1480570935.5,286047002.7
1480570955.5,286046996.6
1480570975.4,286047002.2
1480570995.3,286046999.3
1480571015.2,286046999.0
1480571035.2,286046998.2
1480571055.1,286047002.5
1480571075.0,286046999.1
1480571075.9,286046999.1
1480571095.9,286047002.4
1480571115.8,286046999.4
1480571135.7,286046999.6
1480571155.6,286046996.6
1480571175.6,286047001.4
1480571195.5,286047002.4
1480571215.4,286047000.5
1480571235.3,286046998.3
1480571255.3,286047000.5
1480571275.2,286046998.8
1480571295.1,286047000.1
1480571315.0,286046998.5
1480571316.0,286046998.5
1480571335.9,286047001.7
1480571355.8,286047002.2
1480571375.7,286047000.8
1480571395.7,286047000.9
1480571415.6,286046998.2
1480571435.5,286047002.1
1480571455.4,286047000.1
1480571475.4,286047001.2
1480571495.3,286046999.0
1480571515.2,286047000.6
1480571535.1,286047002.8
1480571555.1,286046997.1
1480571556.0,286046997.1
1480571575.9,286047003.9
1480571595.8,286046998.3
1480571615.7,286047001.1
1480571635.7,286046999.7
1480571655.6,286047002.6
1480571675.5,286047000.7
1480571695.4,286046999.1
1480571715.4,286046999.4
1480571735.3,286046997.8
1480571755.2,286046998.2
1480571775.1,286046999.8
1480571795.1,286047001.6
1480571796.0,286047001.6
1480571815.0,286046999.1
1480571815.9,286046999.1
1480571835.8,286046998.4
1480571855.8,257317765.2
1480571875.7,317983826.5
1480571895.6,286046991.2
1480571915.6,286047001.9
1480571935.5,286047000.2
1480571955.4,286047000.0
1480571975.3,286047000.6
1480571995.3,286046998.1
