#timestamp,LO_Frequency 
1480611615.0,286047001.3
1480611616.0,286047001.3
1480611635.9,286047006.2
1480611655.8,286046996.8
1480611675.7,286046997.2
1480611695.7,286047000.9
1480611715.6,286047001.1
1480611735.5,286046995.7
1480611755.4,286046999.9
1480611775.4,286047002.5
1480611795.3,286047001.2
1480611815.2,286047000.9
1480611835.1,286047000.1
1480611855.1,286047003.7
1480611856.0,286047003.7
1480611875.9,286046995.2
1480611895.8,286047000.7
1480611915.7,286047010.8
1480611935.7,286047001.9
1480611955.6,286047001.3
1480611975.5,280492420.1
1480611995.5,291711593.4
1480612015.4,286046987.6
1480612035.3,286046994.7
1480612055.2,286046993.3
1480612075.2,286046999.8
1480612095.1,286046998.6
1480612115.0,286047003.1
1480612115.9,286047003.1
1480612135.9,286047005.8
1480612155.8,286047001.3
1480612175.7,286047007.6
1480612195.6,286046993.4
1480612215.6,286047001.0
1480612235.5,286046997.3
1480612255.4,286046999.3
1480612275.3,286047000.3
1480612295.3,286047001.4
1480612315.2,286047001.6
1480612335.1,286047005.3
1480612355.0,286046999.4
1480612356.0,286046999.4
1480612375.9,286047001.5
1480612395.8,286047000.8
1480612415.7,286046995.9
1480612435.7,286046998.2
1480612455.6,286046999.1
1480612475.5,286047000.1
1480612495.4,286047002.9
1480612515.4,286046998.8
1480612535.3,286047002.3
1480612555.2,286046993.9
1480612575.2,286046999.9
1480612595.1,286047002.4
1480612596.0,286047002.4
1480612615.0,286046997.6
1480612615.9,286046997.6
1480612635.9,286046999.9
1480612655.8,286047007.5
1480612675.7,286046998.3
1480612695.6,286047012.1
1480612715.6,286047002.3
1480612735.5,286046997.9
1480612755.4,286046996.0
1480612775.3,286047001.2
1480612795.3,286047003.8
1480612815.2,286046995.4
1480612835.1,286047005.8
1480612855.0,286047000.7
1480612855.9,286047000.7
1480612875.9,286046992.9
1480612895.8,286046995.7
1480612915.7,286047002.2
1480612935.6,286046998.5
1480612955.6,286047004.8
1480612975.5,286047005.6
1480612995.4,286047013.7
1480613015.3,286047004.9
1480613035.3,286047000.3
1480613055.2,286047005.7
1480613075.1,286046995.0
1480613095.1,286046999.3
1480613096.0,286046999.3
1480613115.9,286046992.6
1480613135.8,286046995.5
1480613155.7,286047001.9
1480613175.7,286047010.8
1480613195.6,286047015.6
1480613215.5,286046995.3
1480613235.4,286046997.1
1480613255.4,286047001.0
1480613275.3,286046991.9
1480613295.2,286047005.1
1480613315.2,286046993.5
1480613335.1,286047007.0
1480613336.0,286047007.0
1480613355.0,286047000.5
1480613355.9,286047000.5
1480613375.9,286047005.8
1480613395.8,286046999.3
1480613415.7,286046994.5
1480613435.6,286047002.0
1480613455.6,286046999.7
1480613475.5,286047000.2
1480613495.4,286047005.0
1480613515.3,286047007.0
1480613535.3,286046999.0
1480613555.2,286046996.2
1480613575.1,286046997.5
1480613595.0,286047002.4
1480613596.0,286047002.4
1480613615.9,286046991.7
1480613635.8,286047000.1
1480613655.7,286047003.4
1480613675.7,286046998.6
1480613695.6,286047015.1
1480613715.5,286046995.4
1480613735.4,286046998.2
1480613755.4,286047000.7
1480613775.3,286047001.1
1480613795.2,286047000.9
1480613815.1,286047001.0
1480613835.1,286047002.9
1480613836.0,286047002.9
1480613855.9,286046999.3
1480613875.8,286046995.4
1480613895.8,286046998.2
1480613915.7,286047001.4
1480613935.6,286047002.9
1480613955.5,286047003.7
1480613975.5,286047007.0
1480613995.4,286047002.5
1480614015.3,286047002.6
1480614035.2,286046998.0
1480614055.2,286046993.6
1480614075.1,286046994.9
1480614076.0,286046994.9
1480614095.0,286047003.4
1480614095.9,286047003.4
1480614115.9,286046993.2
1480614135.8,286046997.3
1480614155.7,286047001.8
1480614175.6,286047000.1
1480614195.6,286047002.8
1480614215.5,286047005.1
1480614235.4,286046998.5
1480614255.3,286047002.5
1480614275.3,286047002.0
1480614295.2,286047000.8
1480614315.1,286047014.4
1480614335.0,286046995.1
1480614336.0,286046995.1
1480614355.9,286047007.2
1480614375.8,286046997.5
1480614395.7,286046993.5
1480614415.7,286046998.1
1480614435.6,286047011.0
1480614455.5,286046996.0
1480614475.4,286046997.2
1480614495.4,286046998.6
1480614515.3,286047001.3
1480614535.2,286046999.2
1480614555.2,286046996.2
1480614575.1,286046997.3
1480614576.0,286046997.3
1480614595.0,286047002.6
1480614595.9,286047002.6
1480614615.9,286046997.3
1480614635.8,286046996.9
1480614655.7,286046996.4
1480614675.6,286046994.5
1480614695.6,286047000.0
1480614715.5,286047000.4
1480614735.4,286047000.2
1480614755.3,286047001.6
1480614775.3,286047003.8
1480614795.2,286047002.7
1480614815.1,286047000.9
1480614835.0,286047001.6
1480614835.9,286047001.6
1480614855.9,286046997.4
1480614875.8,286047007.1
1480614895.7,286046999.6
1480614915.6,286046994.6
1480614935.6,286046995.2
1480614955.5,286047002.8
1480614975.4,286047002.3
1480614995.3,286046998.6
1480615015.3,286046997.8
1480615035.2,286047001.9
1480615055.1,286047000.1
1480615075.0,286047004.0
1480615076.0,286047004.0
1480615095.9,286046991.9
1480615115.8,286047001.1
1480615135.7,286046997.5
1480615155.7,286046999.0
1480615175.6,286047000.6
1480615195.5,286046999.0
