#timestamp,LO_Frequency 
1480561215.8,286047002.0
1480561235.8,286046999.9
1480561255.7,286047001.1
1480561275.6,286046997.2
1480561295.5,286046999.0
1480561315.5,286046998.6
1480561335.4,286046999.2
1480561355.3,286046996.5
1480561375.2,286047002.0
1480561395.2,286047001.1
1480561415.1,286046999.5
1480561435.0,286046999.1
1480561435.9,286046999.1
1480561455.9,286046999.4
1480561475.8,286046998.4
1480561495.7,286047009.2
1480561515.6,286046995.1
1480561535.6,286047002.2
1480561555.5,286046996.7
1480561575.4,286046999.7
1480561595.3,286047001.8
1480561615.3,286047007.4
1480561635.2,286047002.1
1480561655.1,286047001.6
1480561675.1,286046998.9
1480561676.0,286046998.9
1480561695.9,286047002.3
1480561715.8,286047001.1
1480561735.7,286046999.1
1480561755.7,286046997.5
1480561775.6,286047003.3
1480561795.5,286047000.3
1480561815.4,286047000.7
1480561835.4,286047000.7
1480561855.3,286047000.6
1480561875.2,286046997.0
1480561895.2,286047000.3
1480561915.1,286047001.2
1480561916.0,286047001.2
1480561935.0,286046997.7
1480561935.9,286046997.7
1480561955.9,286047003.7
1480561975.8,286047005.0
1480561995.7,286047001.4
1480562015.6,286046997.8
1480562035.6,286047000.0
1480562055.5,286046997.2
1480562075.4,286046995.0
1480562095.3,286047000.2
1480562115.3,286046998.2
1480562135.2,286047004.4
1480562155.1,286047000.2
1480562175.0,286047001.0
1480562176.0,286047001.0
1480562195.9,286046993.7
1480562215.8,286047005.4
1480562235.7,286046998.8
1480562255.7,286046997.8
1480562275.6,286046998.9
1480562295.5,286047001.8
1480562315.4,286047002.5
1480562335.4,286046998.2
1480562355.3,286047000.4
1480562375.2,286047001.9
1480562395.1,286047002.4
1480562415.1,286047001.1
1480562416.0,286047001.1
1480562435.9,286046994.5
1480562455.8,286046994.9
1480562475.8,286046999.7
1480562495.7,286047001.4
1480562515.6,286047002.1
1480562535.5,286046998.3
1480562555.5,286047002.6
1480562575.4,286046999.2
1480562595.3,286047003.9
1480562615.2,286046998.8
1480562635.2,286046998.4
1480562655.1,286047000.2
1480562656.0,286047000.2
1480562675.0,286047003.7
1480562675.9,286047003.7
1480562695.9,286046998.1
1480562715.8,286046998.3
1480562735.7,286046998.6
1480562755.6,286047002.4
1480562775.6,286046997.1
1480562795.5,286046996.5
1480562815.4,286047002.0
1480562835.3,286047000.0
1480562855.3,286047002.5
1480562875.2,286046998.6
1480562895.1,286047000.9
1480562915.0,286046999.2
1480562916.0,286046999.2
1480562935.9,286046999.4
1480562955.8,286046997.2
1480562975.7,286047003.2
1480562995.7,286046998.7
1480563015.6,286046998.8
1480563035.5,286047001.1
1480563055.4,286046996.7
1480563075.4,286046999.1
1480563095.3,286046999.1
1480563115.2,286046998.6
1480563135.1,286046999.7
1480563155.1,286047000.8
1480563156.0,286047000.8
1480563175.9,286046997.4
1480563195.8,286046998.1
1480563215.8,286047004.1
1480563235.7,286047001.1
1480563255.6,286046996.7
1480563275.5,262241416.9
1480563295.5,312013595.8
1480563315.4,286046996.4
1480563335.3,286047005.6
1480563355.2,286047004.4
1480563375.2,286046998.2
1480563395.1,286047000.2
1480563396.0,286047000.2
1480563415.0,286046996.5
1480563415.9,286046996.5
1480563435.9,286047001.7
1480563455.8,286047002.1
1480563475.7,286047000.0
1480563495.6,286047004.2
1480563515.6,46528045.1
1480563535.5,9999996.1
1480563555.4,286047049.0
1480563575.3,286047002.8
1480563595.3,286046998.3
1480563615.2,286047003.7
1480563635.1,286046998.8
1480563655.0,286046995.6
1480563655.9,286046995.6
1480563675.9,286047002.2
1480563695.8,286047000.9
1480563715.7,286046998.1
1480563735.6,286047006.9
1480563755.6,286047002.4
1480563775.5,286046993.6
1480563795.4,286046999.1
1480563815.3,286046998.5
1480563835.3,286047000.3
1480563855.2,286047000.7
1480563875.1,286047001.2
1480563895.0,286046994.9
1480563896.0,286046994.9
1480563915.9,286047005.3
1480563935.8,286047000.0
1480563955.7,286047003.9
1480563975.7,286046998.1
1480563995.6,286046998.1
1480564015.5,286046998.7
1480564035.4,286046999.4
1480564055.4,286046999.0
1480564075.3,286047003.8
1480564095.2,286047002.8
1480564115.1,286047001.1
1480564135.1,286046998.2
1480564136.0,286046998.2
1480564155.9,286047004.0
1480564175.8,286047000.8
1480564195.8,286046996.6
1480564215.7,286046999.0
1480564235.6,286046996.8
1480564255.5,286047000.3
1480564275.5,286047002.5
1480564295.4,286047000.3
1480564315.3,286047000.8
1480564335.2,286046996.7
1480564355.2,286046999.9
1480564375.1,286047002.5
1480564395.0,286046997.1
1480564395.9,286046997.1
1480564415.9,286047010.8
1480564435.8,286047002.2
1480564455.7,286047000.8
1480564475.6,286046998.2
1480564495.6,286047001.9
1480564515.5,286047002.3
1480564535.4,286046997.8
1480564555.3,286046998.0
1480564575.3,286046996.3
1480564595.2,286046997.7
1480564615.1,286046997.7
1480564635.0,286046994.9
1480564636.0,286046994.9
1480564655.9,286047010.7
1480564675.8,286047001.0
1480564695.7,286047002.7
1480564715.7,286046999.7
1480564735.6,286047003.1
1480564755.5,286046997.5
1480564775.4,286046995.2
1480564795.4,286047001.0
