#timestamp,LO_Frequency 
1480554015.1,286046997.7
1480554016.0,286046997.7
1480554035.0,286047001.8
1480554035.9,286047001.8
1480554055.9,286047000.9
1480554075.8,286046998.1
1480554095.7,286047000.4
1480554115.6,286046998.7
1480554135.6,286047000.9
1480554155.5,286046998.7
1480554175.4,286047000.7
1480554195.3,286046998.2
1480554215.3,286047000.4
1480554235.2,286047000.6
1480554255.1,286047000.7
1480554275.0,286046998.4
1480554276.0,286046998.4
1480554295.9,286047002.7
1480554315.8,286046996.9
1480554335.7,286047000.4
1480554355.7,286046998.9
1480554375.6,286047001.9
1480554395.5,286047000.3
1480554415.4,286047000.2
1480554435.4,286047000.1
1480554455.3,286047002.5
1480554475.2,286047000.8
1480554495.1,286047002.4
1480554515.1,286046999.5
1480554516.0,286046999.5
1480554535.9,286046999.5
1480554555.8,286046998.7
1480554575.8,286047001.0
1480554595.7,286046997.7
1480554615.6,286046998.4
1480554635.5,286046998.3
1480554655.5,286047000.0
1480554675.4,286047000.1
1480554695.3,286047000.3
1480554715.2,286046998.4
1480554735.2,286046999.8
1480554755.1,286047002.8
1480554756.0,286047002.8
1480554775.0,286046997.2
1480554775.9,286046997.2
1480554795.9,286047004.3
1480554815.8,286046997.2
1480554835.7,286047000.7
1480554855.6,286046998.5
1480554875.6,286047000.5
1480554895.5,286047001.1
1480554915.4,286047000.0
1480554935.3,286047001.7
1480554955.3,286047001.5
1480554975.2,286047000.0
1480554995.1,286047000.2
1480555015.0,286047000.3
1480555016.0,286047000.3
1480555035.9,286046998.1
1480555055.8,286047002.0
1480555075.7,286047000.6
1480555095.7,286047001.0
1480555115.6,286046998.9
1480555135.5,286046999.6
1480555155.4,286046998.9
1480555175.4,286047000.3
1480555195.3,286047000.4
1480555215.2,286047001.5
1480555235.1,286046998.8
1480555255.1,286046999.5
1480555256.0,286046999.5
1480555275.9,286046998.7
1480555295.8,286047002.8
1480555315.8,286047000.4
1480555335.7,286046998.1
1480555355.6,286047000.8
1480555375.5,286046998.4
1480555395.5,286047001.9
1480555415.4,286047000.1
1480555435.3,286047002.6
1480555455.2,286047001.0
1480555475.2,286046999.4
1480555495.1,286046998.6
1480555496.0,286046998.6
1480555515.0,286047000.6
1480555515.9,286047000.6
1480555535.9,286047000.5
1480555555.8,286047000.7
1480555575.7,286046997.3
1480555595.6,286047000.2
1480555615.6,286046999.7
1480555635.5,286047001.3
1480555655.4,286047002.7
1480555675.3,286047000.7
1480555695.3,286047000.9
1480555715.2,286047002.7
1480555735.1,286046998.7
1480555755.0,286046999.5
1480555756.0,286046999.5
1480555775.9,286046999.0
1480555795.8,286046999.3
1480555815.7,286047000.4
1480555835.7,286047002.7
1480555855.6,286047000.3
1480555875.5,286047000.1
1480555895.4,286046999.1
1480555915.4,286046999.6
1480555935.3,286046996.5
1480555955.2,286047000.2
1480555975.2,286047002.6
1480555995.1,286047000.7
1480555996.0,286047000.7
1480556015.0,286046997.7
1480556015.9,286046997.7
1480556035.9,286047001.9
1480556055.8,286046998.1
1480556075.7,286047002.3
1480556095.6,286047000.8
1480556115.6,286047002.2
1480556135.5,286046996.6
1480556155.4,286047002.7
1480556175.3,286046997.4
1480556195.3,286046998.6
1480556215.2,286047002.8
1480556235.1,286047000.1
1480556255.0,286046999.9
1480556256.0,286046999.9
1480556275.9,286046999.9
1480556295.8,286047001.7
1480556315.7,286047000.3
1480556335.7,286046998.1
1480556355.6,286047000.5
1480556375.5,286046998.1
1480556395.4,286047001.6
1480556415.4,286046998.7
1480556435.3,286047001.4
1480556455.2,286047000.5
1480556475.1,286046996.5
1480556495.1,286047002.5
1480556496.0,286047002.5
1480556515.9,286046997.6
1480556535.8,286046998.5
1480556555.8,286047000.4
1480556575.7,286046999.3
1480556595.6,286047001.1
1480556615.5,286046998.4
1480556635.5,286047001.0
1480556655.4,286047000.6
1480556675.3,286046999.2
1480556695.2,286046997.0
1480556715.2,286047000.8
1480556735.1,286046998.1
1480556755.0,286047002.1
1480556755.9,286047002.1
1480556775.9,286046999.5
1480556795.8,286046996.8
1480556815.7,286046999.1
1480556835.6,286047000.4
1480556855.6,286047002.3
1480556875.5,286046999.9
1480556895.4,286047002.5
1480556915.3,286046998.4
1480556935.3,286047000.5
1480556955.2,286046999.7
1480556975.1,286047000.6
1480556995.0,286046998.9
1480556995.9,286046998.9
1480557015.9,286047000.6
1480557035.8,286047002.7
1480557055.7,286047001.1
1480557075.6,286046997.0
1480557095.6,286047000.0
1480557115.5,286047000.1
1480557135.4,286047001.1
1480557155.3,286046999.4
1480557175.3,286047000.9
1480557195.2,286046999.1
1480557215.1,286047000.6
1480557235.0,286047000.8
1480557236.0,286047000.8
1480557255.9,286046999.1
1480557275.8,286046999.0
1480557295.7,286047000.7
1480557315.7,286046998.4
1480557335.6,286047001.0
1480557355.5,286046996.6
1480557375.4,286047002.8
1480557395.4,286046999.1
1480557415.3,286047000.7
1480557435.2,286046999.1
1480557455.1,286047002.5
1480557475.1,286046999.9
1480557476.0,286046999.9
1480557495.9,286047000.1
1480557515.8,286047000.1
1480557535.8,286047000.9
1480557555.7,286047002.8
1480557575.6,286046999.1
1480557595.5,286046996.9
