#timestamp,LO_Frequency 
1480579215.4,286047000.3
1480579235.3,286047000.5
1480579255.3,286047000.0
1480579275.2,286047002.8
1480579295.1,286046998.5
1480579315.0,286047000.0
1480579316.0,286047000.0
1480579335.9,286047000.8
1480579355.8,286046999.3
1480579375.7,286047001.0
1480579395.7,286046999.7
1480579415.6,286047000.9
1480579435.5,286047001.1
1480579455.4,286046999.6
1480579475.4,286046997.2
1480579495.3,286047000.9
1480579515.2,286047000.6
1480579535.1,286047000.6
1480579555.1,286046999.1
1480579556.0,286046999.1
1480579575.9,286046999.8
1480579595.8,286047001.3
1480579615.8,286047000.7
1480579635.7,286047001.1
1480579655.6,286046996.6
1480579675.5,286047000.2
1480579695.5,286047000.3
1480579715.4,286047002.7
1480579735.3,286046996.5
1480579755.2,286047001.6
1480579775.2,286047002.7
1480579795.1,286046997.0
1480579815.0,286047002.5
1480579815.9,286047002.5
1480579835.9,286046995.0
1480579855.8,286047002.1
1480579875.7,286047000.0
1480579895.6,286047001.2
1480579915.6,286046998.0
1480579935.5,286046999.5
1480579955.4,286046998.8
1480579975.3,286046998.4
1480579995.3,286047000.5
1480580015.2,286046998.6
1480580035.1,286047004.0
1480580055.0,286047001.0
1480580056.0,286047001.0
1480580075.9,286046997.2
1480580095.8,286046998.4
1480580115.7,286047000.2
1480580135.7,286046999.2
1480580155.6,286046999.8
1480580175.5,286047002.5
1480580195.4,286047000.3
1480580215.4,286046999.7
1480580235.3,286047000.1
1480580255.2,286046999.8
1480580275.1,286047000.1
1480580295.1,286047000.6
1480580296.0,286047000.6
1480580315.9,286046998.2
1480580335.8,286047002.6
1480580355.7,286046998.4
1480580375.7,286047002.1
1480580395.6,286047002.1
1480580415.5,286046998.4
1480580435.5,286046999.7
1480580455.4,286046999.1
1480580475.3,286047000.7
1480580495.2,286046998.9
1480580515.2,286046998.3
1480580535.1,286046999.7
1480580536.0,286046999.7
1480580555.0,286047000.7
1480580555.9,286047000.7
1480580575.9,286046997.7
1480580595.8,286047002.4
1480580615.7,286047000.2
1480580635.6,286047002.5
1480580655.6,286047002.3
1480580675.5,286046998.1
1480580695.4,286047002.8
1480580715.3,286047001.7
1480580735.3,286047000.5
1480580755.2,286046997.5
1480580775.1,286046996.7
1480580795.0,286046998.6
1480580796.0,286046998.6
1480580815.9,286047000.3
1480580835.8,286047001.9
1480580855.7,286047001.7
1480580875.7,286047002.5
1480580895.6,286046998.7
1480580915.5,286046999.9
1480580935.4,286047002.8
1480580955.4,286047001.1
1480580975.3,286046997.5
1480580995.2,286047001.1
1480581015.1,286046997.4
1480581035.1,286046998.6
1480581036.0,286046998.6
1480581055.9,286047002.0
1480581075.8,286046999.5
1480581095.8,286046998.6
1480581115.7,286047000.9
1480581135.6,286046998.6
1480581155.5,286047001.5
1480581175.5,286046998.6
1480581195.4,286047001.5
1480581215.3,286047003.5
1480581235.2,286047000.8
1480581255.2,286047001.0
1480581275.1,286046998.7
1480581295.0,286047000.9
1480581295.9,286047000.9
1480581315.9,286047001.0
1480581335.8,286046998.8
1480581355.7,286046999.0
1480581375.6,286046999.6
1480581395.6,286046998.6
1480581415.5,286047000.6
1480581435.4,286047006.0
1480581455.3,286046998.7
1480581475.3,286047000.1
1480581495.2,286046998.2
1480581515.1,286047000.2
1480581535.0,286047000.2
1480581536.0,286047000.2
1480581555.9,286046998.1
1480581575.8,286047000.3
1480581595.7,286047000.7
1480581615.7,286046999.9
1480581635.6,286047005.8
1480581655.5,286047006.0
1480581675.4,286046999.5
1480581695.4,286046998.3
1480581715.3,286047003.1
1480581735.2,286047001.9
1480581755.1,286046999.4
1480581775.1,286046996.9
1480581776.0,286046996.9
1480581795.9,286047001.8
1480581815.8,286046998.8
1480581835.8,286046998.5
1480581855.7,286047000.6
1480581875.6,286047000.9
1480581895.5,286046999.5
1480581915.5,286046999.4
1480581935.4,286046998.5
1480581955.3,286047000.0
1480581975.2,286046998.9
1480581995.2,286047000.3
1480582015.1,286047002.5
1480582016.0,286047002.5
1480582035.0,286046997.8
1480582035.9,286046997.8
1480582055.9,286046999.8
1480582075.8,286047000.1
1480582095.7,286047001.0
1480582115.6,286046999.4
1480582135.6,286046997.7
1480582155.5,286046998.7
1480582175.4,286046999.9
1480582195.3,286047003.2
1480582215.3,286047002.3
1480582235.2,286046998.4
1480582255.1,286047000.8
1480582275.1,286046999.5
1480582276.0,286046999.5
1480582295.9,286046998.2
1480582315.8,286047001.2
1480582335.7,286046999.2
1480582355.7,286046996.7
1480582375.6,286047000.6
1480582395.5,286046999.3
1480582415.5,286046998.3
1480582435.4,286047002.8
1480582455.3,286046998.9
1480582475.2,286046997.2
1480582495.2,286046998.6
1480582515.1,286047002.3
1480582516.0,286047002.3
1480582535.0,286046995.0
1480582535.9,286046995.0
1480582555.9,286047005.7
1480582575.8,286046997.2
1480582595.7,286047002.3
1480582615.6,286047002.8
1480582635.6,286046996.8
1480582655.5,286047001.2
1480582675.4,286046997.1
1480582695.3,286047000.0
1480582715.3,286046998.2
1480582735.2,286047003.9
1480582755.1,286046997.8
1480582775.0,286047000.9
1480582775.9,286047000.9
1480582795.9,286046997.1
