# file name; noise; peak f.; mag.; duration
20161201195822682_ZVPP-R4_snap.fits;1.20888;26463.1;1.15484;0
20161201195922757_ZVPP-R4_snap.fits;1.16643;26483.6;1.08768;0
20161201200023832_ZVPP-R4_snap.fits;1.13364;26450.7;0.911735;0
20161201200123906_ZVPP-R4_snap.fits;1.05409;26491;1.03466;0
20161201200223981_ZVPP-R4_snap.fits;1.13066;26471.9;0.95575;0
20161201200323056_ZVPP-R4_snap.fits;1.12116;26499;1.10463;0
20161201200423130_ZVPP-R4_snap.fits;1.12903;26451.4;1.11966;0
20161201200523205_ZVPP-R4_snap.fits;1.1023;26526.1;0.8809;0
20161201200623280_ZVPP-R4_snap.fits;1.09678;26477.8;1.00176;0
20161201200723354_ZVPP-R4_snap.fits;1.05285;26472.7;0.786706;0
20161201200823429_ZVPP-R4_snap.fits;1.0619;26506.3;0.935729;0
20161201200923504_ZVPP-R4_snap.fits;1.05275;26494.6;0.932421;0
20161201201023578_ZVPP-R4_snap.fits;1.06114;26530.5;0.994384;0
20161201201123653_ZVPP-R4_snap.fits;1.17095;26513.7;0.898636;0
20161201201223728_ZVPP-R4_snap.fits;1.09695;26453.6;1.18772;0
20161201201323802_ZVPP-R4_snap.fits;1.05648;26530.5;0.911247;0
20161201201423877_ZVPP-R4_snap.fits;1.19655;26499;0.95486;0
20161201201524952_ZVPP-R4_snap.fits;1.13401;26477.1;1.08937;0
20161201201624026_ZVPP-R4_snap.fits;1.14025;26495.4;1.00496;0
20161201201724101_ZVPP-R4_snap.fits;1.09708;26482.2;0.993049;0
20161201201824176_ZVPP-R4_snap.fits;1.03799;26523.2;1.02956;0
20161201201924250_ZVPP-R4_snap.fits;0.951292;26521;0.983057;0
20161201202024325_ZVPP-R4_snap.fits;1.06097;26485.8;0.91957;0
20161201202124400_ZVPP-R4_snap.fits;1.15952;26512.2;0.962248;0
20161201202224474_ZVPP-R4_snap.fits;1.18299;26477.8;0.869246;0
20161201202324549_ZVPP-R4_snap.fits;1.1656;26458.7;0.942059;0
20161201202424624_ZVPP-R4_snap.fits;1.09356;26483.6;0.978934;0
20161201202524698_ZVPP-R4_snap.fits;1.01599;26515.1;0.936552;0
20161201202624773_ZVPP-R4_snap.fits;0.94941;26485.1;1.1249;0
20161201202724848_ZVPP-R4_snap.fits;1.12359;26513.7;0.991449;0
20161201202824922_ZVPP-R4_snap.fits;1.09766;26515.1;0.998849;0
20161201202924997_ZVPP-R4_snap.fits;1.27182;26491.7;0.736543;0
20161201203025072_ZVPP-R4_snap.fits;1.08171;26515.9;1.10758;0
20161201203125146_ZVPP-R4_snap.fits;1.08292;26514.4;0.916734;0
20161201203225221_ZVPP-R4_snap.fits;1.16268;26455.1;0.820988;0
20161201203325296_ZVPP-R4_snap.fits;1.05794;26503.4;1.08278;0
20161201203425370_ZVPP-R4_snap.fits;1.0035;26523.9;0.830129;0
20161201203525445_ZVPP-R4_snap.fits;0.983491;26469;1.09899;0
20161201203625520_ZVPP-R4_snap.fits;1.07907;26521;1.18626;0
20161201203725594_ZVPP-R4_snap.fits;1.04484;26488.8;0.879897;0
20161201203825669_ZVPP-R4_snap.fits;1.0381;26543.7;1.05718;0
20161201203925744_ZVPP-R4_snap.fits;1.15779;26534.9;0.875873;0
20161201204025818_ZVPP-R4_snap.fits;1.08512;26483.6;1.14708;0
20161201204125893_ZVPP-R4_snap.fits;1.17924;26458;0.910594;0
20161201204225968_ZVPP-R4_snap.fits;1.20327;26458.7;1.04346;0
20161201204325042_ZVPP-R4_snap.fits;1.18312;26457.3;1.03501;0
20161201204426117_ZVPP-R4_snap.fits;0.960172;26453.6;1.00026;0
20161201204526192_ZVPP-R4_snap.fits;1.13722;26499.8;1.04656;0
20161201204626266_ZVPP-R4_snap.fits;1.08329;26498.3;0.925953;0
20161201204726341_ZVPP-R4_snap.fits;1.0406;26535.6;0.908754;0
20161201204826416_ZVPP-R4_snap.fits;1.18121;26537.8;0.864526;0
20161201204926490_ZVPP-R4_snap.fits;1.07154;26536.4;0.860569;0
20161201205026565_ZVPP-R4_snap.fits;1.23994;26498.3;0.796719;0
20161201205126640_ZVPP-R4_snap.fits;1.04383;26470.5;1.15509;0
20161201205226714_ZVPP-R4_snap.fits;1.17491;26507.1;1.11127;0
20161201205326789_ZVPP-R4_snap.fits;1.20938;26485.1;0.891809;0
20161201205426864_ZVPP-R4_snap.fits;1.16167;26521.7;0.996839;0
20161201205526938_ZVPP-R4_snap.fits;1.28051;26459.5;1.00466;0
20161201205626013_ZVPP-R4_snap.fits;1.21207;26457.3;1.04828;0
20161201205726088_ZVPP-R4_snap.fits;1.07282;26546.6;0.822758;0
