# file name; noise; peak f.; mag.; duration
20161201005802637_ZVPP-R4_snap.fits;1.10636;26455.8;0.961579;0
20161201005902712_ZVPP-R4_snap.fits;1.13867;26510.7;0.902478;0
20161201010002786_ZVPP-R4_snap.fits;1.29666;26452.9;0.893622;0
20161201010102861_ZVPP-R4_snap.fits;1.08744;26468.3;0.955852;0
20161201010202936_ZVPP-R4_snap.fits;1.16368;26533.4;1.02054;0
20161201010302010_ZVPP-R4_snap.fits;1.19295;26491;0.933657;0
20161201010402085_ZVPP-R4_snap.fits;1.34377;26532.7;1.04619;0
20161201010502160_ZVPP-R4_snap.fits;1.16872;26533.4;1.00682;0
20161201010603234_ZVPP-R4_snap.fits;1.03243;26500.5;1.24643;0
20161201010703309_ZVPP-R4_snap.fits;1.27288;26496.8;0.953293;0
20161201010803384_ZVPP-R4_snap.fits;1.14041;26540.8;0.977373;0
20161201010903458_ZVPP-R4_snap.fits;1.01615;26496.1;1.17569;0
20161201011003533_ZVPP-R4_snap.fits;1.1577;26514.4;1.09318;0
20161201011103608_ZVPP-R4_snap.fits;1.08915;26516.6;1.08411;0
20161201011203682_ZVPP-R4_snap.fits;1.14959;26534.2;1.01763;0
20161201011303757_ZVPP-R4_snap.fits;1.09039;26548.8;1.29551;0
20161201011403832_ZVPP-R4_snap.fits;1.18866;26495.4;0.855453;0
20161201011503906_ZVPP-R4_snap.fits;1.11178;26460.2;1.18723;0
20161201011603981_ZVPP-R4_snap.fits;1.16863;26546.6;1.22309;0
20161201011703056_ZVPP-R4_snap.fits;1.1693;26493.2;1.1806;0
20161201011803130_ZVPP-R4_snap.fits;1.12877;26470.5;1.14811;0
20161201011903205_ZVPP-R4_snap.fits;1.04582;26452.9;0.97764;0
20161201012003280_ZVPP-R4_snap.fits;0.992012;26483.6;0.949381;0
20161201012104354_ZVPP-R4_snap.fits;1.34437;26474.1;1.0326;0
20161201012204429_ZVPP-R4_snap.fits;1.08105;26548.1;0.880857;0
20161201012304504_ZVPP-R4_snap.fits;1.10955;26500.5;1.216;0
20161201012404578_ZVPP-R4_snap.fits;1.35137;26458;0.914038;0
20161201012504653_ZVPP-R4_snap.fits;1.2588;26532;1.05192;0
20161201012604728_ZVPP-R4_snap.fits;1.17941;26492.4;1.08244;0
20161201012704802_ZVPP-R4_snap.fits;1.17929;26488;0.927049;0
20161201012804877_ZVPP-R4_snap.fits;1.18915;26482.2;0.865213;0
20161201012904952_ZVPP-R4_snap.fits;0.992538;26501.2;0.927888;0
20161201013004026_ZVPP-R4_snap.fits;1.19245;26450;1.0049;0
20161201013104101_ZVPP-R4_snap.fits;1.17725;26526.1;0.808312;0
20161201013204176_ZVPP-R4_snap.fits;1.12774;26466.1;1.27391;0
20161201013304250_ZVPP-R4_snap.fits;1.28056;26467.5;1.03032;0
20161201013404325_ZVPP-R4_snap.fits;1.15697;26507.8;1.00546;0
20161201013505400_ZVPP-R4_snap.fits;1.2067;26547.4;1.23668;0
20161201013605474_ZVPP-R4_snap.fits;1.08028;26475.6;0.909619;0
20161201013705549_ZVPP-R4_snap.fits;1.11654;26523.2;0.895603;0
20161201013805624_ZVPP-R4_snap.fits;1.17979;26521;1.07023;0
20161201013905698_ZVPP-R4_snap.fits;1.10322;26469;0.940683;0
20161201014005773_ZVPP-R4_snap.fits;1.13041;26504.9;0.917324;0
20161201014105848_ZVPP-R4_snap.fits;1.16258;26495.4;1.02933;0
20161201014205922_ZVPP-R4_snap.fits;1.08108;26490.2;0.984129;0
20161201014305997_ZVPP-R4_snap.fits;1.29037;26470.5;1.15177;0
20161201014405072_ZVPP-R4_snap.fits;1.19309;26460.2;1.03501;0
20161201014505146_ZVPP-R4_snap.fits;1.1705;26452.9;0.79462;0
20161201014605221_ZVPP-R4_snap.fits;1.15186;26536.4;0.93907;0
20161201014705296_ZVPP-R4_snap.fits;1.04984;26457.3;0.966111;0
20161201014805370_ZVPP-R4_snap.fits;1.13901;26453.6;0.882201;0
20161201014906445_ZVPP-R4_snap.fits;1.12622;26485.8;1.05236;0
20161201015006520_ZVPP-R4_snap.fits;1.11306;26450;0.957568;0
20161201015106594_ZVPP-R4_snap.fits;1.24458;26491.7;1.05244;0
20161201015206669_ZVPP-R4_snap.fits;1.21628;26495.4;0.91158;0
20161201015306744_ZVPP-R4_snap.fits;1.10914;26472.7;1.00918;0
20161201015406818_ZVPP-R4_snap.fits;1.06703;26481.4;0.974087;0
20161201015506893_ZVPP-R4_snap.fits;1.18079;26514.4;0.765084;0
20161201015606968_ZVPP-R4_snap.fits;1.21058;26466.8;0.970182;0
20161201015706042_ZVPP-R4_snap.fits;1.24175;26536.4;0.979579;0
