# file name; noise; peak f.; mag.; duration
20161201205827162_ZVPP-R4_snap.fits;1.0498;26463.9;0.981667;0
20161201205927237_ZVPP-R4_snap.fits;1.02634;26466.1;1.06379;0
20161201210027312_ZVPP-R4_snap.fits;1.04204;26471.9;1.0193;0
20161201210127386_ZVPP-R4_snap.fits;1.09983;26467.5;1.00199;0
20161201210227461_ZVPP-R4_snap.fits;1.08742;26494.6;0.927457;0
20161201210327536_ZVPP-R4_snap.fits;1.07752;26496.1;0.969972;0
20161201210427610_ZVPP-R4_snap.fits;1.17182;26523.9;1.11273;0
20161201210527685_ZVPP-R4_snap.fits;1.12051;26495.4;0.828829;0
20161201210627760_ZVPP-R4_snap.fits;1.17912;26534.9;1.0825;0
20161201210727834_ZVPP-R4_snap.fits;1.22211;26460.9;0.862377;0
20161201210827909_ZVPP-R4_snap.fits;1.18441;26502.7;0.92822;0
20161201210927984_ZVPP-R4_snap.fits;1.30643;26534.2;1.01821;0
20161201211027058_ZVPP-R4_snap.fits;0.975023;26516.6;0.836262;0
20161201211127133_ZVPP-R4_snap.fits;1.22862;26469.7;0.938986;0
20161201211228208_ZVPP-R4_snap.fits;1.15829;26513.7;0.932824;0
20161201211328282_ZVPP-R4_snap.fits;1.16849;26504.2;0.908594;0
20161201211428357_ZVPP-R4_snap.fits;1.05906;26452.1;1.18434;0
20161201211528432_ZVPP-R4_snap.fits;1.1409;26483.6;0.90116;0
20161201211628506_ZVPP-R4_snap.fits;1.1392;26482.2;1.10039;0
20161201211728581_ZVPP-R4_snap.fits;1.13524;26493.2;0.811067;0
20161201211828656_ZVPP-R4_snap.fits;1.14128;26450;1.13965;0
20161201211928730_ZVPP-R4_snap.fits;1.05296;26483.6;1.14498;0
20161201212028805_ZVPP-R4_snap.fits;1.1159;26452.1;0.936398;0
20161201212128880_ZVPP-R4_snap.fits;1.13434;26452.9;0.911285;0
20161201212228954_ZVPP-R4_snap.fits;1.0384;26492.4;0.801359;0
20161201212328029_ZVPP-R4_snap.fits;1.20079;26532.7;0.996572;0
20161201212428104_ZVPP-R4_snap.fits;1.07461;26543;0.871537;0
20161201212528178_ZVPP-R4_snap.fits;1.34689;26522.5;1.15595;0
20161201212629253_ZVPP-R4_snap.fits;1.12266;26515.1;1.09834;0
20161201212729328_ZVPP-R4_snap.fits;1.11172;26543.7;1.11227;0
20161201212829402_ZVPP-R4_snap.fits;1.09729;26543.7;1.07921;0
20161201212929477_ZVPP-R4_snap.fits;1.11375;26469.7;1.0166;0
20161201213029552_ZVPP-R4_snap.fits;1.06317;26526.9;0.8541;0
20161201213129626_ZVPP-R4_snap.fits;1.19271;26533.4;0.895588;0
20161201213229701_ZVPP-R4_snap.fits;1.02456;26507.1;0.89219;0
20161201213329776_ZVPP-R4_snap.fits;1.06883;26476.3;1.06294;0
20161201213429850_ZVPP-R4_snap.fits;0.931068;26499;0.912808;0
20161201213529925_ZVPP-R4_snap.fits;1.10592;26458.7;1.11416;0
20161201213629000_ZVPP-R4_snap.fits;1.26497;26520.3;0.979055;0
20161201213729074_ZVPP-R4_snap.fits;1.08413;26458.7;0.947915;0
20161201213829149_ZVPP-R4_snap.fits;1.20461;26451.4;1.14939;0
20161201213929224_ZVPP-R4_snap.fits;1.11268;26469.7;0.737095;0
20161201214030298_ZVPP-R4_snap.fits;1.29445;26454.3;1.02072;0
20161201214130373_ZVPP-R4_snap.fits;1.01542;26519.5;0.898334;0
20161201214230448_ZVPP-R4_snap.fits;1.00093;26453.6;1.01476;0
20161201214330522_ZVPP-R4_snap.fits;1.25089;26477.8;0.89502;0
20161201214430597_ZVPP-R4_snap.fits;1.18231;26523.9;0.922497;0
20161201214530672_ZVPP-R4_snap.fits;1.18795;26527.6;0.887736;0
20161201214630746_ZVPP-R4_snap.fits;1.1236;26485.1;1.00443;0
20161201214730821_ZVPP-R4_snap.fits;0.940955;26513.7;1.12638;0
20161201214830896_ZVPP-R4_snap.fits;1.16091;26534.9;1.014;0
20161201214930970_ZVPP-R4_snap.fits;1.23496;26498.3;0.798844;0
20161201215030045_ZVPP-R4_snap.fits;1.06401;26547.4;1.09766;0
20161201215130120_ZVPP-R4_snap.fits;1.29719;26533.4;1.0596;0
20161201215230194_ZVPP-R4_snap.fits;1.19374;26499;0.98713;0
20161201215330269_ZVPP-R4_snap.fits;1.22911;26547.4;1.12135;0
20161201215431344_ZVPP-R4_snap.fits;1.22125;26529.8;1.08459;0
20161201215531418_ZVPP-R4_snap.fits;1.30933;26517.3;1.07225;0
20161201215631493_ZVPP-R4_snap.fits;2.67101;26532;1.98033;0
20161201215731568_ZVPP-R4_snap.fits;1.32331;26480.7;1.1517;0
