#timestamp,LO_Frequency 
1480618815.8,286046999.2
1480618835.7,286046995.3
1480618855.6,286046997.6
1480618875.6,286046994.5
1480618895.5,286047001.2
1480618915.4,286046997.4
1480618935.3,286047005.5
1480618955.3,286046997.5
1480618975.2,286047002.1
1480618995.1,286046999.0
1480619015.0,286047001.1
1480619016.0,286047001.1
1480619035.9,286046999.4
1480619055.8,286046999.0
1480619075.7,286047002.7
1480619095.7,286046996.5
1480619115.6,286046998.2
1480619135.5,286046999.1
1480619155.4,286047005.1
1480619175.4,286047001.7
1480619195.3,286046996.5
1480619215.2,286046998.8
1480619235.1,286047010.1
1480619255.1,286047000.6
1480619256.0,286047000.6
1480619275.9,286046999.4
1480619295.8,286047004.2
1480619315.8,286047008.6
1480619335.7,286046998.6
1480619355.6,286047005.8
1480619375.5,286047005.8
1480619395.5,286046998.1
1480619415.4,286046992.6
1480619435.3,286047011.5
1480619455.2,286047000.8
1480619475.2,286047004.4
1480619495.1,286046992.9
1480619496.0,286046992.9
1480619515.0,286047002.3
1480619515.9,286047002.3
1480619535.9,286046998.3
1480619555.8,286046999.6
1480619575.7,286046999.1
1480619595.6,286047000.7
1480619615.6,286046996.6
1480619635.5,286047000.3
1480619655.4,286046996.8
1480619675.3,286046995.7
1480619695.3,286046995.6
1480619715.2,286047002.2
1480619735.1,286046996.5
1480619755.0,286046998.3
1480619755.9,286046998.3
1480619775.9,286047005.6
1480619795.8,286047004.1
1480619815.7,286046998.6
1480619835.6,286046997.1
1480619855.6,286047001.6
1480619875.5,286047002.4
1480619895.4,286046996.6
1480619915.3,286046998.5
1480619935.3,286046996.5
1480619955.2,286047012.7
1480619975.1,286047006.4
1480619995.0,286046990.2
1480619996.0,286046990.2
1480620015.9,286047008.8
1480620035.8,286047003.4
1480620055.7,286047014.7
1480620075.7,286046998.5
1480620095.6,286046997.8
1480620115.5,286046992.0
1480620135.4,286046997.1
1480620155.4,286046995.8
1480620175.3,286047001.5
1480620195.2,286046996.9
1480620215.1,286046995.2
1480620235.1,286047000.6
1480620236.0,286047000.6
1480620255.0,286047002.0
1480620255.9,286047002.0
1480620275.8,286047000.7
1480620295.8,286046997.4
1480620315.7,286046998.3
1480620335.6,286046998.5
1480620355.5,286047002.7
1480620375.5,286047000.1
1480620395.4,286046998.7
1480620415.3,286047001.3
1480620435.2,286047013.6
1480620455.2,286047002.5
1480620475.1,286046996.1
1480620495.0,286047000.7
1480620495.9,286047000.7
1480620515.9,286046998.4
1480620535.8,286046994.6
1480620555.7,286046998.7
1480620575.6,286047005.3
1480620595.6,286046998.1
1480620615.5,286046997.5
1480620635.4,286047018.2
1480620655.3,286047005.4
1480620675.3,286046995.7
1480620695.2,286046995.7
1480620715.1,286046992.2
1480620735.0,286046999.3
1480620736.0,286046999.3
1480620755.9,286046996.1
1480620775.8,286046995.8
1480620795.7,286046998.9
1480620815.7,286046998.9
1480620835.6,286046996.9
1480620855.5,286047000.4
1480620875.4,286047000.7
1480620895.4,286046997.4
1480620915.3,286046999.6
1480620935.2,286046998.2
1480620955.1,286047001.0
1480620975.1,286046998.2
1480620976.0,286046998.2
1480620995.9,286046999.3
1480621015.8,286046999.5
1480621035.8,286047001.2
1480621055.7,286047005.7
1480621075.6,286047013.9
1480621095.5,286047016.4
1480621115.5,286047010.2
1480621135.4,286047015.6
1480621155.3,286047003.0
1480621175.2,286046990.4
1480621195.2,286046993.7
1480621215.1,286047004.6
1480621235.0,286046996.9
1480621235.9,286046996.9
1480621255.9,286046997.4
1480621275.8,286047005.2
1480621295.7,286046994.3
1480621315.6,286047005.3
1480621335.6,286047001.0
1480621355.5,286047002.7
1480621375.4,286047001.2
1480621395.3,286046997.6
1480621415.3,286046993.7
1480621435.2,286046997.1
1480621455.1,286046996.6
1480621475.0,286047009.1
1480621476.0,286047009.1
1480621495.9,286046986.3
1480621515.8,286046995.9
1480621535.7,286046991.5
1480621555.7,286046996.6
1480621575.6,286047002.5
1480621595.5,286046996.7
1480621615.4,286047003.1
1480621635.4,286047000.6
1480621655.3,286047015.2
1480621675.2,286046995.5
1480621695.1,286046997.3
1480621715.1,286046993.6
1480621716.0,286046993.6
1480621735.9,286047006.9
1480621755.8,286047002.6
1480621775.8,286046997.7
1480621795.7,286047005.7
1480621815.6,286047004.1
1480621835.5,286046998.0
1480621855.5,286046995.4
1480621875.4,286047004.1
1480621895.3,286047004.5
1480621915.2,286046997.3
1480621935.2,286046992.7
1480621955.1,286046993.3
1480621956.0,286046993.3
1480621975.0,286047008.8
1480621975.9,286047008.8
1480621995.9,286046991.0
1480622015.8,286046997.2
1480622035.7,286047002.3
1480622055.6,286047000.0
1480622075.6,286047003.0
1480622095.5,286047002.0
1480622115.4,286046997.0
1480622135.3,286046999.1
1480622155.3,286046996.9
1480622175.2,286046998.5
1480622195.1,286047006.5
1480622215.0,286046995.6
1480622216.0,286046995.6
1480622235.9,286047011.7
1480622255.8,286047010.6
1480622275.7,286046993.5
1480622295.7,286047003.0
1480622315.6,286047009.1
1480622335.5,286046993.5
1480622355.4,286046998.3
1480622375.4,286047001.9
1480622395.3,286046996.6
