#timestamp,LO_Frequency 
1480590015.6,286047001.0
1480590035.5,286046996.6
1480590055.5,286047002.2
1480590075.4,286046999.7
1480590095.3,286047002.7
1480590115.2,286046994.9
1480590135.2,286047002.0
1480590155.1,286046998.8
1480590175.0,286046999.4
1480590175.9,286046999.4
1480590195.9,286046996.7
1480590215.8,286047001.2
1480590235.7,286046999.5
1480590255.6,286046997.0
1480590275.6,286047002.1
1480590295.5,286046998.8
1480590315.4,286047000.3
1480590335.3,286047002.6
1480590355.3,286046998.4
1480590375.2,286047000.5
1480590395.1,286047001.5
1480590415.0,286046998.6
1480590416.0,286046998.6
1480590435.9,286047003.2
1480590455.8,286047003.9
1480590475.7,286047000.6
1480590495.7,286047001.8
1480590515.6,286046997.7
1480590535.5,286046999.4
1480590555.4,286047002.4
1480590575.4,286046999.1
1480590595.3,286046995.5
1480590615.2,286047002.1
1480590635.1,286047000.5
1480590655.1,286046999.3
1480590656.0,286046999.3
1480590675.9,286046998.5
1480590695.8,286046996.5
1480590715.8,286047003.9
1480590735.7,286046999.6
1480590755.6,286046998.4
1480590775.5,286047000.2
1480590795.5,286046998.8
1480590815.4,286047002.3
1480590835.3,286046999.5
1480590855.2,286046998.7
1480590875.2,286047002.3
1480590895.1,286047003.8
1480590915.0,286046998.9
1480590915.9,286046998.9
1480590935.9,286047000.5
1480590955.8,286046999.5
1480590975.7,286046997.6
1480590995.6,286047000.2
1480591015.6,286047002.3
1480591035.5,286046997.0
1480591055.4,286047000.8
1480591075.4,286047002.5
1480591095.3,286047002.5
1480591115.2,286046999.4
1480591135.1,286046997.0
1480591155.1,286046998.2
1480591156.0,286046998.2
1480591175.9,286047001.9
1480591195.8,286047000.4
1480591215.7,286047003.3
1480591235.7,286046999.7
1480591255.6,286046998.3
1480591275.5,286046999.3
1480591295.5,286046996.7
1480591315.4,286047002.7
1480591335.3,286046998.4
1480591355.2,286047005.0
1480591375.2,286046997.8
1480591395.1,286046998.7
1480591396.0,286046998.7
1480591415.0,286047005.8
1480591415.9,286047005.8
1480591435.9,286046996.1
1480591455.8,286047000.3
1480591475.7,286046996.8
1480591495.6,286047002.2
1480591515.6,286047005.0
1480591535.5,286046998.8
1480591555.4,286046997.2
1480591575.3,286046995.0
1480591595.3,286046999.0
1480591615.2,286046996.8
1480591635.1,286047001.8
1480591655.0,286047001.4
1480591655.9,286047001.4
1480591675.9,286047001.2
1480591695.8,286046997.2
1480591715.7,286046998.3
1480591735.7,286046998.6
1480591755.6,286046999.8
1480591775.5,286047001.5
1480591795.4,286047000.1
1480591815.4,286046999.8
1480591835.3,286047005.0
1480591855.2,286047002.0
1480591875.1,286047002.2
1480591895.1,286047002.8
1480591896.0,286047002.8
1480591915.9,286046994.8
1480591935.8,286046997.8
1480591955.8,286046998.4
1480591975.7,286047005.1
1480591995.6,286046999.4
1480592015.5,286046999.6
1480592035.5,286047000.7
1480592055.4,286046999.4
1480592075.3,286046996.9
1480592095.2,286046998.8
1480592115.2,286046998.1
1480592135.1,286047000.9
1480592136.0,286047000.9
1480592155.0,286046996.1
1480592155.9,286046996.1
1480592175.9,286047004.1
1480592195.8,286047003.7
1480592215.7,286046999.1
1480592235.6,286046999.9
1480592255.6,286047003.9
1480592275.5,286047000.2
1480592295.4,286046995.5
1480592315.3,286047002.6
1480592335.3,286047002.5
1480592355.2,286047001.2
1480592375.1,286046995.7
1480592395.0,286046997.2
1480592395.9,286046997.2
1480592415.9,286047001.9
1480592435.8,286047000.1
1480592455.7,286047002.8
1480592475.6,286046996.6
1480592495.6,286047002.3
1480592515.5,286047000.9
1480592535.4,286047002.3
1480592555.4,286046996.7
1480592575.3,286046999.6
1480592595.2,286046998.3
1480592615.1,286047000.0
1480592635.1,286046998.2
1480592636.0,286046998.2
1480592655.9,286047007.5
1480592675.8,286046999.2
1480592695.7,286046996.0
1480592715.7,286046998.4
1480592735.6,286046998.3
1480592755.5,286047000.8
1480592775.5,286046999.2
1480592795.4,286047002.1
1480592815.3,286046997.0
1480592835.2,286047001.2
1480592855.2,286046997.3
1480592875.1,286047001.2
1480592876.0,286047001.2
1480592895.0,286046998.8
1480592895.9,286046998.8
1480592915.9,286046999.8
1480592935.8,286047000.8
1480592955.7,286046999.8
1480592975.6,286046999.7
1480592995.6,286047001.4
1480593015.5,286047000.6
1480593035.4,286047003.6
1480593055.3,286047003.2
1480593075.3,286046997.0
1480593095.2,286046998.3
1480593115.1,286047002.8
1480593135.0,286046998.5
1480593136.0,286046998.5
1480593155.9,286047001.5
1480593175.8,286047000.4
1480593195.7,286046997.5
1480593215.7,286046996.6
1480593235.6,286047000.2
1480593255.5,286046998.9
1480593275.4,286046998.2
1480593295.4,286047002.5
1480593315.3,286047001.7
1480593335.2,286047001.6
1480593355.1,286046999.8
1480593375.1,286047002.4
1480593376.0,286047002.4
1480593395.9,286046994.1
1480593415.8,286046997.7
1480593435.8,286046996.8
1480593455.7,286047000.0
1480593475.6,286047000.9
1480593495.5,286046998.4
1480593515.5,286046998.8
1480593535.4,286047004.0
1480593555.3,286047000.5
1480593575.2,286046998.2
1480593595.2,286046998.2
