#timestamp,LO_Frequency 
1480582815.8,286047000.7
1480582835.7,286047000.4
1480582855.6,286047001.2
1480582875.6,286046997.4
1480582895.5,286047000.1
1480582915.4,286046998.3
1480582935.3,286047000.2
1480582955.3,286047000.1
1480582975.2,286047001.6
1480582995.1,286047000.9
1480583015.0,286047000.6
1480583016.0,286047000.6
1480583035.9,286047000.8
1480583055.8,286046999.0
1480583075.7,286046999.1
1480583095.7,286046998.7
1480583115.6,286047001.2
1480583135.5,286046996.7
1480583155.4,286047000.5
1480583175.4,286046999.2
1480583195.3,286046997.8
1480583215.2,286047001.0
1480583235.2,286046998.5
1480583255.1,286047000.7
1480583256.0,286047000.7
1480583275.0,286046996.5
1480583275.9,286046996.5
1480583295.9,286047005.0
1480583315.8,286047001.6
1480583335.7,286047002.1
1480583355.6,286046998.9
1480583375.6,286047000.3
1480583395.5,286046998.6
1480583415.4,286047001.9
1480583435.3,286047001.1
1480583455.3,286047002.4
1480583475.2,286046996.6
1480583495.1,286047000.6
1480583515.0,286046999.9
1480583516.0,286046999.9
1480583535.9,286047001.2
1480583555.8,286046999.3
1480583575.7,286046998.6
1480583595.7,286047002.6
1480583615.6,286046998.8
1480583635.5,286047000.8
1480583655.4,286047001.2
1480583675.4,286046997.3
1480583695.3,286046998.6
1480583715.2,286046998.8
1480583735.1,286046998.2
1480583755.1,286047000.6
1480583756.0,286047000.6
1480583775.9,286046998.6
1480583795.8,286047000.2
1480583815.7,286047000.0
1480583835.7,286047002.4
1480583855.6,286046998.7
1480583875.5,286047001.9
1480583895.5,286047002.6
1480583915.4,286046999.2
1480583935.3,286046995.2
1480583955.2,286047001.5
1480583975.2,286047000.2
1480583995.1,286047000.4
1480583996.0,286047000.4
1480584015.0,286046998.2
1480584015.9,286046998.2
1480584035.9,286047003.3
1480584055.8,286047000.6
1480584075.7,286046999.2
1480584095.6,286046996.8
1480584115.6,286047000.3
1480584135.5,286047000.1
1480584155.4,286047002.3
1480584175.3,286046999.9
1480584195.3,286047000.4
1480584215.2,286046998.4
1480584235.1,286047003.4
1480584255.0,286046999.7
1480584256.0,286046999.7
1480584275.9,286047002.6
1480584295.8,286046998.7
1480584315.7,286046996.9
1480584335.7,286047000.6
1480584355.6,286047002.1
1480584375.5,286047002.8
1480584395.4,286046998.3
1480584415.4,286047001.2
1480584435.3,286046998.3
1480584455.2,286047001.6
1480584475.2,286046999.9
1480584495.1,286046999.3
1480584496.0,286046999.3
1480584515.0,286046998.3
1480584515.9,286046998.3
1480584535.9,286047004.3
1480584555.8,286046996.5
1480584575.7,286047001.4
1480584595.6,286047002.3
1480584615.6,286046996.6
1480584635.5,286047002.3
1480584655.4,286047000.3
1480584675.3,286047000.0
1480584695.3,286047001.6
1480584715.2,286046998.1
1480584735.1,286047002.1
1480584755.0,286047000.1
1480584756.0,286047000.1
1480584775.9,286047002.4
1480584795.8,286046996.5
1480584815.7,286047002.7
1480584835.7,286046999.9
1480584855.6,286046998.8
1480584875.5,286047001.1
1480584895.4,286046996.6
1480584915.4,286046996.9
1480584935.3,286047001.2
1480584955.2,286046999.8
1480584975.1,286047003.6
1480584995.1,286047003.6
1480584996.0,286047003.6
1480585015.9,286046994.2
1480585035.8,286047000.6
1480585055.7,286046998.1
1480585075.7,286047000.2
1480585095.6,286047000.2
1480585115.5,286047000.9
1480585135.5,286047000.8
1480585155.4,286046999.6
1480585175.3,286046995.3
1480585195.2,286047001.2
1480585215.2,286046999.2
1480585235.1,286047000.0
1480585236.0,286047000.0
1480585255.0,286047000.4
1480585255.9,286047000.4
1480585275.9,286046999.5
1480585295.8,286046998.8
1480585315.7,286047002.7
1480585335.6,286046997.2
1480585355.6,286046999.8
1480585375.5,286046999.9
1480585395.4,286047000.5
1480585415.3,286046996.5
1480585435.3,286047002.6
1480585455.2,286046999.6
1480585475.1,286047001.1
1480585495.0,286047002.2
1480585495.9,286047002.2
1480585515.9,286046996.9
1480585535.8,286046999.9
1480585555.7,286046998.4
1480585575.6,286047002.1
1480585595.6,286047001.8
1480585615.5,286046999.4
1480585635.4,286046998.9
1480585655.4,286046999.4
1480585675.3,286046999.2
1480585695.2,286046998.7
1480585715.1,286047000.6
1480585735.1,286047000.7
1480585736.0,286047000.7
1480585755.9,286047000.1
1480585775.8,286047004.0
1480585795.8,286047001.1
1480585815.7,286046995.1
1480585835.6,286047000.9
1480585855.5,286046998.3
1480585875.5,286046998.5
1480585895.4,286047000.9
1480585915.3,286047000.5
1480585935.2,286047000.4
1480585955.2,286046998.6
1480585975.1,286046998.8
1480585976.0,286046998.8
1480585995.0,286046999.0
1480585995.9,286046999.0
1480586015.9,286047000.2
1480586035.8,286047001.1
1480586055.7,286047001.9
1480586075.6,286047000.4
1480586095.6,286046996.8
1480586115.5,286047003.6
1480586135.4,286047001.0
1480586155.3,286046999.4
1480586175.3,286046999.5
1480586195.2,286046993.9
1480586215.1,286047000.4
1480586235.0,286046999.7
1480586236.0,286046999.7
1480586255.9,286047000.3
1480586275.8,286047000.2
1480586295.7,286047000.1
1480586315.7,286047002.9
1480586335.6,286047002.5
1480586355.5,286046996.8
1480586375.4,286047000.6
1480586395.4,286047000.4
