#timestamp,LO_Frequency 
1480593615.1,286047000.3
1480593635.0,286047000.8
1480593635.9,286047000.8
1480593655.9,286046999.5
1480593675.8,286047000.9
1480593695.7,286047002.6
1480593715.6,286046999.3
1480593735.6,286046997.4
1480593755.5,286046997.4
1480593775.4,286046999.4
1480593795.3,286047000.7
1480593815.3,286047002.8
1480593835.2,286046996.5
1480593855.1,286047002.8
1480593875.0,286046999.1
1480593876.0,286046999.1
1480593895.9,286047001.2
1480593915.8,286046995.2
1480593935.7,286047002.2
1480593955.7,286047000.9
1480593975.6,286046998.5
1480593995.5,286047000.6
1480594015.4,286047001.1
1480594035.4,286046999.4
1480594055.3,286047003.4
1480594075.2,286047001.6
1480594095.2,286047004.3
1480594115.1,286046997.4
1480594116.0,286046997.4
1480594135.0,286047000.1
1480594135.9,286047000.1
1480594155.9,286046999.7
1480594175.8,286047001.5
1480594195.7,286047000.4
1480594215.6,286047002.7
1480594235.6,286046996.1
1480594255.5,286046997.3
1480594275.4,286046998.9
1480594295.3,286047001.1
1480594315.3,286047001.1
1480594335.2,286046997.1
1480594355.1,286046999.4
1480594375.0,286046996.9
1480594375.9,286046996.9
1480594395.9,286047003.1
1480594415.8,286047000.1
1480594435.7,286047001.9
1480594455.6,286046998.6
1480594475.6,286046998.7
1480594495.5,286047002.2
1480594515.4,286047000.4
1480594535.4,286047002.2
1480594555.3,286046998.1
1480594575.2,286047002.4
1480594595.1,286046998.8
1480594615.1,286047000.0
1480594616.0,286047000.0
1480594635.9,286047001.0
1480594655.8,286046998.7
1480594675.8,286047000.9
1480594695.7,286047000.7
1480594715.6,286047002.4
1480594735.5,286047004.2
1480594755.5,286047005.3
1480594775.4,286046997.8
1480594795.3,286046995.4
1480594815.2,286046998.9
1480594835.2,286046998.3
1480594855.1,286047000.4
1480594856.0,286047000.4
1480594875.0,286046999.3
1480594875.9,286046999.3
1480594895.9,286046999.6
1480594915.8,286046999.1
1480594935.7,286046997.4
1480594955.6,286047000.6
1480594975.6,286046999.4
1480594995.5,286046996.8
1480595015.4,286047002.6
1480595035.3,286046999.7
1480595055.3,286047001.4
1480595075.2,286047003.3
1480595095.1,286047002.3
1480595115.0,286046999.4
1480595116.0,286046999.4
1480595135.9,286046997.0
1480595155.8,286046999.9
1480595175.7,286047000.9
1480595195.7,286046996.2
1480595215.6,286046998.6
1480595235.5,286047000.1
1480595255.4,286047000.2
1480595275.4,286046998.7
1480595295.3,286046998.4
1480595315.2,286046998.3
1480595335.1,286047004.0
1480595355.1,286047002.7
1480595356.0,286047002.7
1480595375.9,286046998.0
1480595395.8,286046997.0
1480595415.8,286046999.9
1480595435.7,286046998.6
1480595455.6,286046998.2
1480595475.5,286047001.0
1480595495.5,286046999.2
1480595515.4,286046999.1
1480595535.3,286046998.1
1480595555.2,286046999.8
1480595575.2,286047000.6
1480595595.1,286047002.8
1480595596.0,286047002.8
1480595615.0,286046996.1
1480595615.9,286046996.1
1480595635.9,286047003.8
1480595655.8,286047002.3
1480595675.7,286046999.5
1480595695.6,286047000.7
1480595715.6,286046998.9
1480595735.5,286047002.1
1480595755.4,286047001.2
1480595775.3,286046999.3
1480595795.3,286047002.1
1480595815.2,286047000.6
1480595835.1,286046996.5
1480595855.0,286046999.8
1480595856.0,286046999.8
1480595875.9,286047000.7
1480595895.8,286046997.6
1480595915.7,286046998.7
1480595935.7,286046999.3
1480595955.6,286046998.4
1480595975.5,286047001.9
1480595995.4,286047002.8
1480596015.4,286046999.6
1480596035.3,286046997.9
1480596055.2,286047001.8
1480596075.1,286047000.5
1480596095.1,286047001.9
1480596096.0,286047001.9
1480596115.9,286046999.8
1480596135.8,286046998.6
1480596155.8,286047000.0
1480596175.7,286046998.9
1480596195.6,286047003.9
1480596215.5,286047002.8
1480596235.5,286046994.9
1480596255.4,286047000.3
1480596275.3,286047001.2
1480596295.2,286046997.8
1480596315.2,286046998.9
1480596335.1,286047001.7
1480596336.0,286047001.7
1480596355.0,286047002.3
1480596355.9,286047002.3
1480596375.9,286046997.8
1480596395.8,286046996.9
1480596415.7,286047000.9
1480596435.6,286046997.3
1480596455.6,286046998.7
1480596475.5,286047001.2
1480596495.4,286046999.5
1480596515.3,286046996.9
1480596535.3,286047000.1
1480596555.2,286047002.7
1480596575.1,286046996.6
1480596595.0,286047001.0
1480596596.0,286047001.0
1480596615.9,286046998.9
1480596635.8,286047001.1
1480596655.7,286046999.3
1480596675.7,286046999.8
1480596695.6,286047001.0
1480596715.5,286046999.6
1480596735.4,286046999.0
1480596755.4,286046998.1
1480596775.3,286047000.2
1480596795.2,286046999.9
1480596815.1,286047001.2
1480596835.1,286046999.1
1480596836.0,286046999.1
1480596855.9,286047000.9
1480596875.8,286046999.1
1480596895.7,286046998.9
1480596915.7,286046999.8
1480596935.6,286047001.6
1480596955.5,286047000.7
1480596975.5,286047001.0
1480596995.4,286046998.3
1480597015.3,286046999.3
1480597035.2,286046998.6
1480597055.2,286047002.9
1480597075.1,286046999.7
1480597076.0,286046999.7
1480597095.0,286047002.5
1480597095.9,286047002.5
1480597115.9,286046997.2
1480597135.8,286047001.1
1480597155.7,286046998.8
1480597175.6,286047001.1
1480597195.6,286046999.5
