# file name; noise; peak f.; mag.; duration
20161201025810597_ZVPP-R4_snap.fits;1.18756;26509.3;1.24759;0
20161201025911672_ZVPP-R4_snap.fits;1.39758;26524.7;1.0095;0
20161201030011746_ZVPP-R4_snap.fits;1.42419;26469.7;1.12204;0
20161201030111821_ZVPP-R4_snap.fits;1.77267;26466.8;1.2747;0
20161201030211896_ZVPP-R4_snap.fits;1.44136;26502.7;1.24326;0
20161201030311970_ZVPP-R4_snap.fits;1.70824;26523.2;1.53254;0
20161201030411045_ZVPP-R4_snap.fits;1.18392;26450;0.98496;0
20161201030511120_ZVPP-R4_snap.fits;1.19538;26539.3;0.945603;0
20161201030611194_ZVPP-R4_snap.fits;1.12123;26523.9;0.884171;0
20161201030711269_ZVPP-R4_snap.fits;1.16454;26488;1.04817;0
20161201030811344_ZVPP-R4_snap.fits;1.11803;26510;1.02581;0
20161201030911418_ZVPP-R4_snap.fits;1.11723;26491;0.786174;0
20161201031011493_ZVPP-R4_snap.fits;1.17558;26499.8;0.999078;0
20161201031111568_ZVPP-R4_snap.fits;1.24476;26517.3;0.880852;0
20161201031211642_ZVPP-R4_snap.fits;1.02576;26479.2;1.12425;0
20161201031311717_ZVPP-R4_snap.fits;1.14941;26462.4;1.00388;0
20161201031412792_ZVPP-R4_snap.fits;1.00867;26506.3;1.01127;0
20161201031512866_ZVPP-R4_snap.fits;1.16838;26480.7;0.86816;0
20161201031612941_ZVPP-R4_snap.fits;1.06744;26453.6;1.05165;0
20161201031712016_ZVPP-R4_snap.fits;1.19127;26452.9;0.851072;0
20161201031812090_ZVPP-R4_snap.fits;1.28723;26472.7;0.883856;0
20161201031912165_ZVPP-R4_snap.fits;0.961592;26532;1.08894;0
20161201032012240_ZVPP-R4_snap.fits;1.09119;26450;0.967442;0
20161201032112314_ZVPP-R4_snap.fits;1.12689;26532.7;0.999577;0
20161201032212389_ZVPP-R4_snap.fits;1.16226;26497.6;0.804685;0
20161201032312464_ZVPP-R4_snap.fits;1.15148;26540;0.871745;0
20161201032412538_ZVPP-R4_snap.fits;1.16451;26507.1;1.03723;0
20161201032512613_ZVPP-R4_snap.fits;1.14934;26515.1;1.20411;0
20161201032612688_ZVPP-R4_snap.fits;1.10745;26461.7;0.994446;0
20161201032712762_ZVPP-R4_snap.fits;1.16811;26526.1;0.885405;0
20161201032813837_ZVPP-R4_snap.fits;1.12446;26515.1;1.16582;0
20161201032913912_ZVPP-R4_snap.fits;1.21467;26482.9;0.95295;0
20161201033013986_ZVPP-R4_snap.fits;1.20057;26458.7;0.919098;0
20161201033113061_ZVPP-R4_snap.fits;1.20861;26459.5;0.709993;0
20161201033213136_ZVPP-R4_snap.fits;1.21027;26454.3;0.983337;0
20161201033313210_ZVPP-R4_snap.fits;1.13726;26519.5;1.01062;0
20161201033413285_ZVPP-R4_snap.fits;1.18395;26510;0.913526;0
20161201033513360_ZVPP-R4_snap.fits;1.06527;26451.4;1.02079;0
20161201033613434_ZVPP-R4_snap.fits;1.08717;26466.1;0.933568;0
20161201033713509_ZVPP-R4_snap.fits;1.16636;26466.8;0.92435;0
20161201033813584_ZVPP-R4_snap.fits;1.1247;26521;0.887715;0
20161201033913658_ZVPP-R4_snap.fits;1.04002;26480.7;0.997241;0
20161201034013733_ZVPP-R4_snap.fits;1.18388;26527.6;0.972968;0
20161201034113808_ZVPP-R4_snap.fits;1.07189;26460.9;1.28534;0
20161201034214882_ZVPP-R4_snap.fits;1.28117;26523.2;0.886598;0
20161201034314957_ZVPP-R4_snap.fits;1.12327;26459.5;0.999935;0
20161201034414032_ZVPP-R4_snap.fits;1.10602;26496.8;1.08244;0
20161201034514106_ZVPP-R4_snap.fits;1.18211;26493.2;0.908845;0
20161201034614181_ZVPP-R4_snap.fits;1.11057;26524.7;0.908575;0
20161201034714256_ZVPP-R4_snap.fits;1.13628;26487.3;0.955637;0
20161201034814330_ZVPP-R4_snap.fits;1.22414;26502;1.01774;0
20161201034914405_ZVPP-R4_snap.fits;1.13007;26502;0.834136;0
20161201035014480_ZVPP-R4_snap.fits;1.20748;26474.1;0.854477;0
20161201035114554_ZVPP-R4_snap.fits;1.05284;26534.2;0.90512;0
20161201035214629_ZVPP-R4_snap.fits;1.21172;26502;1.05247;0
20161201035314704_ZVPP-R4_snap.fits;1.04739;26505.6;1.09408;0
20161201035414778_ZVPP-R4_snap.fits;1.13282;26540;1.01753;0
20161201035514853_ZVPP-R4_snap.fits;1.14709;26527.6;0.929055;0
20161201035615928_ZVPP-R4_snap.fits;1.31775;26464.6;0.954838;0
20161201035715002_ZVPP-R4_snap.fits;1.14881;26540.8;0.953246;0
