# file name; noise; peak f.; mag.; duration
20161201015806117_ZVPP-R4_snap.fits;1.16678;26504.2;1.11074;0
20161201015906192_ZVPP-R4_snap.fits;1.12137;26518.8;1.07843;0
20161201020006266_ZVPP-R4_snap.fits;1.09703;26505.6;0.983839;0
20161201020106341_ZVPP-R4_snap.fits;1.11851;26452.1;1.03532;0
20161201020206416_ZVPP-R4_snap.fits;1.02166;26524.7;0.995458;0
20161201020307490_ZVPP-R4_snap.fits;1.13162;26545.2;1.10289;0
20161201020407565_ZVPP-R4_snap.fits;1.20686;26529.8;0.9196;0
20161201020507640_ZVPP-R4_snap.fits;1.13865;26511.5;1.0066;0
20161201020607714_ZVPP-R4_snap.fits;1.12233;26494.6;0.917832;0
20161201020707789_ZVPP-R4_snap.fits;1.15897;26478.5;1.11501;0
20161201020807864_ZVPP-R4_snap.fits;1.10709;26516.6;0.901218;0
20161201020907938_ZVPP-R4_snap.fits;1.21142;26450;0.922451;0
20161201021007013_ZVPP-R4_snap.fits;1.19774;26536.4;1.02991;0
20161201021107088_ZVPP-R4_snap.fits;1.04026;26541.5;1.01643;0
20161201021207162_ZVPP-R4_snap.fits;1.19815;26499;1.0005;0
20161201021307237_ZVPP-R4_snap.fits;1.16634;26498.3;0.998774;0
20161201021407312_ZVPP-R4_snap.fits;1.22952;26528.3;0.835369;0
20161201021507386_ZVPP-R4_snap.fits;1.17361;26532.7;0.918487;0
20161201021607461_ZVPP-R4_snap.fits;1.17277;26544.4;0.927675;0
20161201021708536_ZVPP-R4_snap.fits;1.05653;26523.9;0.899951;0
20161201021808610_ZVPP-R4_snap.fits;1.20509;26459.5;0.92803;0
20161201021908685_ZVPP-R4_snap.fits;1.13499;26466.1;0.986967;0
20161201022008760_ZVPP-R4_snap.fits;1.11806;26484.4;0.886396;0
20161201022108834_ZVPP-R4_snap.fits;1.15904;26526.1;0.956544;0
20161201022208909_ZVPP-R4_snap.fits;1.11989;26535.6;1.087;0
20161201022308984_ZVPP-R4_snap.fits;1.20847;26541.5;0.966549;0
20161201022408058_ZVPP-R4_snap.fits;1.14343;26520.3;1.01677;0
20161201022508133_ZVPP-R4_snap.fits;1.18294;26494.6;0.993118;0
20161201022608208_ZVPP-R4_snap.fits;1.11381;26487.3;1.16207;0
20161201022708282_ZVPP-R4_snap.fits;1.21473;26452.1;1.0274;0
20161201022808357_ZVPP-R4_snap.fits;1.32496;26530.5;0.933501;0
20161201022908432_ZVPP-R4_snap.fits;1.22125;26452.9;0.977841;0
20161201023008506_ZVPP-R4_snap.fits;1.14158;26455.8;1.09224;0
20161201023109581_ZVPP-R4_snap.fits;1.13952;26501.2;0.92833;0
20161201023209656_ZVPP-R4_snap.fits;1.04789;26499.8;0.916825;0
20161201023309730_ZVPP-R4_snap.fits;1.20517;26495.4;0.965333;0
20161201023409805_ZVPP-R4_snap.fits;1.17845;26505.6;0.963342;0
20161201023509880_ZVPP-R4_snap.fits;1.16612;26548.8;0.970885;0
20161201023609954_ZVPP-R4_snap.fits;1.26498;26485.1;1.00198;0
20161201023709029_ZVPP-R4_snap.fits;1.1365;26450;0.80157;0
20161201023809104_ZVPP-R4_snap.fits;1.16923;26471.2;1.08353;0
20161201023909178_ZVPP-R4_snap.fits;1.08241;26546.6;1.09728;0
20161201024009253_ZVPP-R4_snap.fits;1.09325;26534.9;0.943251;0
20161201024109328_ZVPP-R4_snap.fits;1.23566;26537.8;1.09195;0
20161201024209402_ZVPP-R4_snap.fits;1.22122;26548.8;0.857064;0
20161201024309477_ZVPP-R4_snap.fits;1.22609;26523.9;0.88929;0
20161201024409552_ZVPP-R4_snap.fits;1.14062;26475.6;0.964236;0
20161201024510626_ZVPP-R4_snap.fits;1.05493;26475.6;0.864648;0
20161201024610701_ZVPP-R4_snap.fits;1.2417;26513.7;1.14202;0
20161201024710776_ZVPP-R4_snap.fits;1.06785;26475.6;1.16641;0
20161201024810850_ZVPP-R4_snap.fits;1.15951;26450;1.00385;0
20161201024910925_ZVPP-R4_snap.fits;1.15142;26523.9;1.11446;0
20161201025010000_ZVPP-R4_snap.fits;1.27613;26539.3;1.05514;0
20161201025110074_ZVPP-R4_snap.fits;1.18113;26468.3;0.89225;0
20161201025210149_ZVPP-R4_snap.fits;1.10214;26459.5;1.04264;0
20161201025310224_ZVPP-R4_snap.fits;1.13793;26533.4;0.885277;0
20161201025410298_ZVPP-R4_snap.fits;1.07423;26544.4;0.938879;0
20161201025510373_ZVPP-R4_snap.fits;1.26171;26466.1;1.02575;0
20161201025610448_ZVPP-R4_snap.fits;1.29205;26471.2;0.877132;0
20161201025710522_ZVPP-R4_snap.fits;1.23081;26466.1;0.939783;0
