#timestamp,LO_Frequency 
1480575615.1,286046998.3
1480575616.0,286046998.3
1480575635.9,286047001.8
1480575655.8,286046999.9
1480575675.8,286047000.8
1480575695.7,286047000.8
1480575715.6,286047000.9
1480575735.5,286046998.2
1480575755.5,286047002.4
1480575775.4,286046999.5
1480575795.3,286046999.2
1480575815.2,286046999.4
1480575835.2,286047000.4
1480575855.1,286047000.9
1480575875.0,286047000.3
1480575875.9,286047000.3
1480575895.9,286046998.3
1480575915.8,286047002.5
1480575935.7,286046998.7
1480575955.6,286047002.5
1480575975.6,286046999.0
1480575995.5,286046999.2
1480576015.4,286046998.4
1480576035.3,286047000.9
1480576055.3,286046999.0
1480576075.2,286046998.9
1480576095.1,286046999.9
1480576115.0,286047002.7
1480576116.0,286047002.7
1480576135.9,286046993.7
1480576155.8,286047002.2
1480576175.7,286047001.0
1480576195.7,286046998.2
1480576215.6,286047000.4
1480576235.5,286047001.0
1480576255.4,286047000.8
1480576275.4,286046998.5
1480576295.3,286047000.4
1480576315.2,286046998.7
1480576335.1,286047001.0
1480576355.1,286047001.0
1480576356.0,286047001.0
1480576375.9,286046996.8
1480576395.8,286046999.7
1480576415.8,286046999.8
1480576435.7,286047000.0
1480576455.6,286047002.7
1480576475.5,286046998.7
1480576495.5,286047000.9
1480576515.4,286046999.6
1480576535.3,286046996.7
1480576555.2,286047000.1
1480576575.2,286046998.7
1480576595.1,286047002.3
1480576596.0,286047002.3
1480576615.0,286046999.6
1480576615.9,286046999.6
1480576635.9,286047000.9
1480576655.8,286047001.1
1480576675.7,286046997.1
1480576695.6,286047002.8
1480576715.6,286046995.1
1480576735.5,286047000.6
1480576755.4,286046996.5
1480576775.3,286047000.9
1480576795.3,286046998.5
1480576815.2,286047001.0
1480576835.1,286047000.9
1480576855.0,286047000.0
1480576855.9,286047000.0
1480576875.9,286047001.4
1480576895.8,286047003.5
1480576915.7,286046999.9
1480576935.6,286046999.0
1480576955.6,286046996.6
1480576975.5,286047001.4
1480576995.4,286047002.7
1480577015.3,286046997.1
1480577035.3,286047002.0
1480577055.2,286047001.2
1480577075.1,286046999.2
1480577095.0,286046998.3
1480577096.0,286046998.3
1480577115.9,286047004.3
1480577135.8,286047000.6
1480577155.7,286046999.3
1480577175.7,286047000.7
1480577195.6,286046996.7
1480577215.5,286047001.0
1480577235.4,286046999.0
1480577255.4,286046999.4
1480577275.3,286047001.2
1480577295.2,286046998.7
1480577315.1,286047000.2
1480577335.1,286047000.2
1480577336.0,286047000.2
1480577355.9,286047001.0
1480577375.8,286046997.0
1480577395.8,286047000.6
1480577415.7,286047000.9
1480577435.6,286046999.1
1480577455.5,286047001.0
1480577475.5,286046998.9
1480577495.4,286047001.0
1480577515.3,286046998.1
1480577535.2,286047002.7
1480577555.2,286047002.8
1480577575.1,286046997.8
1480577595.0,286046998.4
1480577595.9,286046998.4
1480577615.9,286047002.7
1480577635.8,286046996.5
1480577655.7,286047002.0
1480577675.6,286046999.7
1480577695.6,286047001.4
1480577715.5,286047002.5
1480577735.4,286046997.0
1480577755.3,286047000.6
1480577775.3,286046999.9
1480577795.2,286046999.0
1480577815.1,286047000.9
1480577835.0,286046999.1
1480577836.0,286046999.1
1480577855.9,286046998.5
1480577875.8,286046998.2
1480577895.7,286047000.9
1480577915.7,286047002.4
1480577935.6,286046998.6
1480577955.5,286047000.6
1480577975.4,286046998.8
1480577995.4,286047002.2
1480578015.3,286047000.4
1480578035.2,286046999.7
1480578055.1,286047002.1
1480578075.1,286047002.7
1480578076.0,286047002.7
1480578095.9,286046997.6
1480578115.8,286046998.9
1480578135.8,286046999.0
1480578155.7,286046998.6
1480578175.6,286047001.4
1480578195.5,286046998.3
1480578215.5,286046999.8
1480578235.4,286047000.7
1480578255.3,286046998.5
1480578275.2,286047002.8
1480578295.2,286046998.3
1480578315.1,286046996.9
1480578335.0,286047002.4
1480578335.9,286047002.4
1480578355.9,286046995.3
1480578375.8,286047002.2
1480578395.7,286046998.4
1480578415.6,286047001.9
1480578435.6,286046999.9
1480578455.5,286047000.3
1480578475.4,286047000.8
1480578495.3,286046998.6
1480578515.3,286047001.3
1480578535.2,286047002.7
1480578555.1,286046996.7
1480578575.0,286046999.9
1480578576.0,286046999.9
1480578595.9,286047001.2
1480578615.8,286046998.4
1480578635.7,286047000.9
1480578655.7,286046998.5
1480578675.6,286047002.0
1480578695.5,286046998.3
1480578715.4,286047002.3
1480578735.4,286047000.6
1480578755.3,286047000.4
1480578775.2,286047001.8
1480578795.1,286047000.6
1480578815.1,286046998.4
1480578816.0,286046998.4
1480578835.9,286047000.5
1480578855.8,286047000.3
1480578875.8,286046999.4
1480578895.7,286046997.5
1480578915.6,286046998.2
1480578935.5,286047000.6
1480578955.5,286046998.7
1480578975.4,286047002.7
1480578995.3,286046998.3
1480579015.2,286047000.3
1480579035.2,286047002.8
1480579055.1,286046997.3
1480579075.0,286046998.2
1480579075.9,286046998.2
1480579095.9,286047003.7
1480579115.8,286047000.3
1480579135.7,286046998.6
1480579155.6,286047001.1
1480579175.6,286046998.9
1480579195.5,286046998.3
