#timestamp,LO_Frequency 
1480600815.8,286047001.6
1480600835.7,286047002.3
1480600855.7,286046996.5
1480600875.6,286047000.5
1480600895.5,286046999.9
1480600915.4,286046999.7
1480600935.4,286046998.1
1480600955.3,286047001.9
1480600975.2,286047002.7
1480600995.2,286046998.9
1480601015.1,286046997.9
1480601016.0,286046997.9
1480601035.0,286047002.0
1480601035.9,286047002.0
1480601055.9,286046997.0
1480601075.8,286047001.4
1480601095.7,286047001.2
1480601115.6,286047000.4
1480601135.6,286046998.6
1480601155.5,286046998.5
1480601175.4,286047000.6
1480601195.3,286047000.8
1480601215.3,286046996.8
1480601235.2,286047001.0
1480601255.1,286046998.4
1480601275.0,286047002.0
1480601275.9,286047002.0
1480601295.9,286046999.5
1480601315.8,286046998.1
1480601335.7,286047002.2
1480601355.6,286046999.5
1480601375.6,286046998.5
1480601395.5,286047000.5
1480601415.4,286047000.2
1480601435.3,286046999.7
1480601455.3,286047001.7
1480601475.2,286047001.8
1480601495.1,286046999.1
1480601515.0,286047002.3
1480601516.0,286047002.3
1480601535.9,286046997.6
1480601555.8,286046999.5
1480601575.7,286046997.1
1480601595.7,286046999.0
1480601615.6,286047000.3
1480601635.5,286047001.2
1480601655.4,286046997.2
1480601675.4,286047000.5
1480601695.3,286046998.5
1480601715.2,286047000.4
1480601735.1,286046996.9
1480601755.1,286047000.5
1480601756.0,286047000.5
1480601775.9,286046998.6
1480601795.8,286046999.8
1480601815.8,286047002.3
1480601835.7,286046998.9
1480601855.6,286047001.0
1480601875.5,286046998.1
1480601895.5,286047000.2
1480601915.4,286047001.2
1480601935.3,286046999.6
1480601955.2,286046999.1
1480601975.2,286046998.7
1480601995.1,286046998.1
1480601996.0,286046998.1
1480602015.0,286047006.8
1480602015.9,286047006.8
1480602035.9,286046995.7
1480602055.8,286047002.3
1480602075.7,286046997.3
1480602095.6,286046999.9
1480602115.6,286047002.0
1480602135.5,286047002.8
1480602155.4,286046997.4
1480602175.3,286046996.7
1480602195.3,286047002.7
1480602215.2,286046998.8
1480602235.1,286047000.5
1480602255.0,286047000.7
1480602256.0,286047000.7
1480602275.9,286047000.7
1480602295.8,286046998.3
1480602315.7,286047002.1
1480602335.7,286046998.1
1480602355.6,286047001.3
1480602375.5,286047002.5
1480602395.4,286046999.5
1480602415.4,286046997.4
1480602435.3,286046998.2
1480602455.2,286047002.7
1480602475.1,286046997.1
1480602495.1,286047000.8
1480602496.0,286047000.8
1480602515.9,286046998.9
1480602535.8,286047000.0
1480602555.7,286047000.4
1480602575.7,286047001.0
1480602595.6,286046998.5
1480602615.5,286047002.0
1480602635.5,286047002.5
1480602655.4,286046994.9
1480602675.3,286047000.6
1480602695.2,286047000.6
1480602715.2,286046999.2
1480602735.1,286046998.7
1480602736.0,286046998.7
1480602755.0,286047002.3
1480602755.9,286047002.3
1480602775.9,286046997.8
1480602795.8,286046997.0
1480602815.7,286046999.9
1480602835.6,286047002.3
1480602855.6,286047000.8
1480602875.5,286047001.2
1480602895.4,286047000.2
1480602915.3,286046999.0
1480602935.3,286046998.6
1480602955.2,286047002.2
1480602975.1,286046999.4
1480602995.0,286047001.0
1480602995.9,286047001.0
1480603015.9,286046996.6
1480603035.8,286047002.8
1480603055.7,286046998.3
1480603075.6,286047004.1
1480603095.6,286046996.8
1480603115.5,286047002.7
1480603135.4,286046997.2
1480603155.3,286047001.2
1480603175.3,286046999.7
1480603195.2,286047001.6
1480603215.1,286046998.3
1480603235.0,286046998.5
1480603236.0,286046998.5
1480603255.9,286047002.7
1480603275.8,286046999.6
1480603295.7,286046999.4
1480603315.7,286047000.7
1480603335.6,286046998.6
1480603355.5,286047001.2
1480603375.4,286046998.4
1480603395.4,286047001.5
1480603415.3,286047002.3
1480603435.2,286046998.7
1480603455.1,286047000.9
1480603475.1,286047000.4
1480603476.0,286047000.4
1480603495.9,286046998.2
1480603515.8,286047002.8
1480603535.8,286046998.4
1480603555.7,286047001.0
1480603575.6,286046998.3
1480603595.5,286047001.7
1480603615.5,286047000.6
1480603635.4,286047002.8
1480603655.3,286046996.9
1480603675.2,286047002.7
1480603695.2,286046997.8
1480603715.1,286046999.0
1480603735.0,286047001.1
1480603735.9,286047001.1
1480603755.9,286047001.6
1480603775.8,286047004.2
1480603795.7,286047002.7
1480603815.6,286047001.0
1480603835.6,286046997.2
1480603855.5,286047002.7
1480603875.4,286047001.4
1480603895.3,286047000.1
1480603915.3,286046999.5
1480603935.2,286046996.5
1480603955.1,286047001.1
1480603975.0,286046995.3
1480603976.0,286046995.3
1480603995.9,286047008.9
1480604015.8,286047000.9
1480604035.7,286046997.4
1480604055.7,286046999.1
1480604075.6,286046998.3
1480604095.5,286047000.0
1480604115.4,286047000.0
1480604135.4,286046999.0
1480604155.3,286046998.2
1480604175.2,286047002.3
1480604195.1,286047000.6
1480604215.1,286046999.3
1480604216.0,286046999.3
1480604235.9,286047003.5
1480604255.8,286047001.3
1480604275.8,286047003.9
1480604295.7,286046994.9
1480604315.6,286047003.9
1480604335.5,286046999.6
1480604355.5,286046998.4
1480604375.4,286046999.8
1480604395.3,286047001.3
