#timestamp,LO_Frequency 
1480550415.6,286046999.6
1480550435.5,286047000.6
1480550455.4,286046999.9
1480550475.4,286046998.5
1480550495.3,286047000.8
1480550515.2,286046999.0
1480550535.1,286046998.3
1480550555.1,286046999.9
1480550556.0,286046999.9
1480550575.0,286047000.9
1480550575.9,286047000.9
1480550595.9,286046999.1
1480550615.8,286046998.9
1480550635.7,286046998.1
1480550655.6,286047002.2
1480550675.6,286047000.8
1480550695.5,286046998.1
1480550715.4,286047001.2
1480550735.3,286047000.3
1480550755.3,286046999.0
1480550775.2,286046999.5
1480550795.1,286046998.3
1480550815.0,286047000.4
1480550816.0,286047000.4
1480550835.9,286047000.7
1480550855.8,286046996.7
1480550875.7,286047002.8
1480550895.7,286047000.7
1480550915.6,286046998.1
1480550935.5,286047003.2
1480550955.4,286046999.0
1480550975.4,286046999.3
1480550995.3,286046997.0
1480551015.2,286047000.2
1480551035.1,286047001.2
1480551055.1,286046999.4
1480551056.0,286046999.4
1480551075.9,286047000.0
1480551095.8,286047003.1
1480551115.7,286046999.9
1480551135.7,286046999.8
1480551155.6,286047000.3
1480551175.5,286047000.3
1480551195.4,286047000.7
1480551215.4,286047000.2
1480551235.3,286046999.7
1480551255.2,286047002.4
1480551275.1,286046999.2
1480551295.1,286046998.7
1480551296.0,286046998.7
1480551315.0,286047001.0
1480551315.9,286047001.0
1480551335.9,286047000.4
1480551355.8,286047000.4
1480551375.7,286047000.8
1480551395.6,286046999.2
1480551415.6,286046998.3
1480551435.5,286047000.1
1480551455.4,286047000.3
1480551475.3,286046999.1
1480551495.3,286046996.6
1480551515.2,286046998.6
1480551535.1,286047001.8
1480551555.0,286047000.0
1480551556.0,286047000.0
1480551575.9,286047002.8
1480551595.8,286046996.6
1480551615.7,286047000.2
1480551635.7,286047000.7
1480551655.6,286047001.1
1480551675.5,286046998.4
1480551695.4,286047004.0
1480551715.4,286046998.3
1480551735.3,286047002.8
1480551755.2,286046998.3
1480551775.1,286047000.0
1480551795.1,286047001.4
1480551796.0,286047001.4
1480551815.9,286046999.1
1480551835.8,286046999.4
1480551855.8,286047001.1
1480551875.7,286046999.4
1480551895.6,286047001.0
1480551915.5,286046999.2
1480551935.5,286046999.5
1480551955.4,286046999.5
1480551975.3,286046998.4
1480551995.2,286046999.9
1480552015.2,286047002.8
1480552035.1,286046996.8
1480552036.0,286046996.8
1480552055.0,286047005.7
1480552055.9,286047005.7
1480552075.9,286046995.6
1480552095.8,286047000.0
1480552115.7,286046998.2
1480552135.6,286047000.8
1480552155.6,286046996.6
1480552175.5,286047004.3
1480552195.4,286046999.0
1480552215.4,286047001.1
1480552235.3,286046999.6
1480552255.2,286046999.4
1480552275.1,286047000.8
1480552295.1,286046998.3
1480552296.0,286046998.3
1480552315.9,286047003.3
1480552335.8,286046998.2
1480552355.8,286047001.7
1480552375.7,286047002.3
1480552395.6,286047001.1
1480552415.5,286046998.9
1480552435.5,286047002.8
1480552455.4,286046999.6
1480552475.3,286046999.2
1480552495.2,286047000.0
1480552515.2,286047000.3
1480552535.1,286047000.9
1480552536.0,286047000.9
1480552555.0,286046998.3
1480552555.9,286046998.3
1480552575.9,286047002.1
1480552595.8,286047000.3
1480552615.7,286046998.4
1480552635.6,286046998.6
1480552655.6,286047001.1
1480552675.5,286046996.7
1480552695.4,286046999.8
1480552715.3,286047000.0
1480552735.3,286046998.2
1480552755.2,286047001.7
1480552775.1,286046999.9
1480552795.0,286047002.7
1480552795.9,286047002.7
1480552815.9,286046991.7
1480552835.8,286047000.1
1480552855.7,286047000.8
1480552875.6,286046999.7
1480552895.6,286047002.7
1480552915.5,286046995.0
1480552935.4,286047002.2
1480552955.3,286046998.7
1480552975.3,286047000.0
1480552995.2,286047002.0
1480553015.1,286046998.6
1480553035.1,286047003.9
1480553036.0,286047003.9
1480553055.9,286047000.0
1480553075.8,286047003.6
1480553095.7,286047001.1
1480553115.7,286046997.4
1480553135.6,286046997.0
1480553155.5,286047000.1
1480553175.4,286047000.3
1480553195.4,286047000.8
1480553215.3,286046999.2
1480553235.2,286046997.6
1480553255.1,286046998.7
1480553275.1,286046998.6
1480553276.0,286046998.6
1480553295.9,286047003.9
1480553315.8,286046999.0
1480553335.8,286047001.2
1480553355.7,286046998.6
1480553375.6,286046998.8
1480553395.5,286047000.8
1480553415.5,286046997.0
1480553435.4,286047000.4
1480553455.3,286047001.2
1480553475.2,286047001.2
1480553495.2,286046997.8
1480553515.1,286047002.6
1480553535.0,286046998.6
1480553535.9,286046998.6
1480553555.9,286046999.9
1480553575.8,286047001.6
1480553595.7,286047001.0
1480553615.6,286046999.0
1480553635.6,286046999.1
1480553655.5,286047001.1
1480553675.4,286046996.5
1480553695.3,286047002.6
1480553715.3,286046998.2
1480553735.2,286047002.3
1480553755.1,286046999.3
1480553775.0,286046998.9
1480553776.0,286046998.9
1480553795.9,286047001.4
1480553815.8,286047001.8
1480553835.7,286046998.1
1480553855.7,286047000.3
1480553875.6,286046998.5
1480553895.5,286047001.5
1480553915.4,286047001.7
1480553935.4,286047000.3
1480553955.3,286047000.4
1480553975.2,286046998.1
1480553995.1,286047002.7
