#timestamp,LO_Frequency 
1480633215.0,286046997.5
1480633215.9,286046997.5
1480633235.9,286047004.4
1480633255.8,286047007.6
1480633275.7,286046997.0
1480633295.6,286047001.0
1480633315.6,286046996.6
1480633335.5,286047004.5
1480633355.4,286047006.9
1480633375.3,286047003.0
1480633395.3,286046999.9
1480633415.2,286046999.9
1480633435.1,286047003.4
1480633455.0,286046998.3
1480633456.0,286046998.3
1480633475.9,286047001.7
1480633495.8,286047001.6
1480633515.7,286046995.2
1480633535.7,286047001.2
1480633555.6,286046991.7
1480633575.5,286046998.5
1480633595.4,286047001.3
1480633615.4,286047007.0
1480633635.3,286046998.2
1480633655.2,286047001.0
1480633675.1,286046999.6
1480633695.1,286046993.7
1480633696.0,286046993.7
1480633715.9,286047002.3
1480633735.8,286047000.0
1480633755.7,286047007.4
1480633775.7,286046995.3
1480633795.6,286046999.5
1480633815.5,286046997.3
1480633835.4,286046995.2
1480633855.4,286047001.3
1480633875.3,286047002.4
1480633895.2,286046997.1
1480633915.2,286047001.9
1480633935.1,286047001.7
1480633936.0,286047001.7
1480633955.0,286046997.1
1480633955.9,286046997.1
1480633975.9,286047005.5
1480633995.8,286047002.6
1480634015.7,286046999.0
1480634035.6,286047000.9
1480634055.6,286046996.2
1480634075.5,286047001.9
1480634095.4,286046998.5
1480634115.3,286047001.2
1480634135.3,286046994.9
1480634155.2,286047002.6
1480634175.1,286047002.5
1480634195.0,286046997.4
1480634195.9,286046997.4
1480634215.9,286046995.8
1480634235.8,286046993.4
1480634255.7,286047010.2
1480634275.6,286047002.9
1480634295.6,286047001.4
1480634315.5,286046997.2
1480634335.4,286047000.4
1480634355.4,286047001.1
1480634375.3,286046994.8
1480634395.2,286046997.8
1480634415.1,286046995.1
1480634435.1,286047005.0
1480634436.0,286047005.0
1480634455.9,286046995.3
1480634475.8,286046995.4
1480634495.7,286046995.2
1480634515.7,286046996.8
1480634535.6,286047005.0
1480634555.5,286047004.1
1480634575.4,286047001.3
1480634595.4,286047001.4
1480634615.3,286047000.7
1480634635.2,286046996.5
1480634655.1,286046998.3
1480634675.1,286046999.7
1480634676.0,286046999.7
1480634695.9,286046999.8
1480634715.8,286047001.3
1480634735.8,286047004.9
1480634755.7,286047002.0
1480634775.6,286047002.0
1480634795.5,286047001.6
1480634815.5,286046999.5
1480634835.4,286046993.1
1480634855.3,286046994.3
1480634875.2,286046994.9
1480634895.2,286047000.0
1480634915.1,286047003.5
1480634916.0,286047003.5
1480634935.0,286046997.6
1480634935.9,286046997.6
1480634955.9,286047000.5
1480634975.8,286047003.7
1480634995.7,286046998.6
1480635015.6,286046998.5
1480635035.6,286047002.0
1480635055.5,286047003.0
1480635075.4,286047005.0
1480635095.3,286047000.3
1480635115.3,286046997.7
1480635135.2,286046999.4
1480635155.1,286047002.1
1480635175.0,286046996.9
1480635176.0,286046996.9
1480635195.9,286046995.4
1480635215.8,286047000.1
1480635235.7,286047000.7
1480635255.7,286046999.9
1480635275.6,286046998.7
1480635295.5,286046994.4
1480635315.4,286046997.4
1480635335.4,286046997.5
1480635355.3,286046995.0
1480635375.2,286047000.6
1480635395.1,286046996.9
1480635415.1,286047004.9
1480635416.0,286047004.9
1480635435.9,286046994.0
1480635455.8,286047009.7
1480635475.7,286047003.6
1480635495.7,286046999.2
1480635515.6,286046998.6
1480635535.5,286047000.4
1480635555.5,286046998.7
1480635575.4,286047002.0
1480635595.3,286047004.2
1480635615.2,286046998.6
1480635635.2,286047003.5
1480635655.1,286047000.3
1480635675.0,286046996.6
1480635675.9,286046996.6
1480635695.9,286047001.7
1480635715.8,286047001.5
1480635735.7,286047001.0
1480635755.6,286046994.2
1480635775.6,286046995.6
1480635795.5,286047001.2
1480635815.4,286046999.9
1480635835.3,286047004.0
1480635855.3,286047005.6
1480635875.2,286047002.1
1480635895.1,286046999.2
1480635915.0,286046993.7
1480635916.0,286046993.7
1480635935.9,286047005.7
1480635955.8,286047001.1
1480635975.7,286046996.7
1480635995.7,286046997.8
1480636015.6,286046997.0
1480636035.5,286046998.1
1480636055.4,286047001.9
1480636075.4,286047006.0
1480636095.3,286046999.3
1480636115.2,286047000.8
1480636135.1,286046997.3
1480636155.1,286046997.5
1480636156.0,286046997.5
1480636175.9,286047002.5
1480636195.8,286047004.0
1480636215.8,286047003.5
1480636235.7,286047003.9
1480636255.6,286046996.1
1480636275.5,286047000.2
1480636295.5,286047001.6
1480636315.4,286046999.7
1480636335.3,286047004.7
1480636355.2,286046999.4
1480636375.2,286046996.0
1480636395.1,286046999.1
1480636396.0,286046999.1
1480636415.0,286047004.5
1480636415.9,286047004.5
1480636435.9,286046997.4
1480636455.8,286047001.3
1480636475.7,286047006.0
1480636495.6,286046996.1
1480636515.6,286046995.4
1480636535.5,286047000.7
1480636555.4,286047005.7
1480636575.3,286046998.8
1480636595.3,286046999.1
1480636615.2,286046996.2
1480636635.1,286046998.7
1480636655.0,286047004.1
1480636656.0,286047004.1
1480636675.9,286046999.6
1480636695.8,286046998.4
1480636715.7,286046996.7
1480636735.7,286046998.8
1480636755.6,286046996.9
1480636775.5,286047001.7
1480636795.4,286047000.7
