# file name; noise; peak f.; mag.; duration
20161201065827517_ZVPP-R4_snap.fits;1.14284;26535.6;0.725357;0
20161201065927592_ZVPP-R4_snap.fits;1.16676;26453.6;1.09441;0
20161201070028666_ZVPP-R4_snap.fits;1.17516;26455.1;0.930233;0
20161201070128741_ZVPP-R4_snap.fits;1.15949;26540;1.0679;0
20161201070228816_ZVPP-R4_snap.fits;1.2348;26477.1;1.06763;0
20161201070328890_ZVPP-R4_snap.fits;1.19149;26523.2;1.02354;0
20161201070428965_ZVPP-R4_snap.fits;1.19921;26476.3;0.965374;0
20161201070528040_ZVPP-R4_snap.fits;1.15541;26524.7;0.90377;0
20161201070628114_ZVPP-R4_snap.fits;1.1584;26474.1;1.08517;0
20161201070728189_ZVPP-R4_snap.fits;1.10092;26544.4;1.06255;0
20161201070828264_ZVPP-R4_snap.fits;1.09728;26499;0.968297;0
20161201070928338_ZVPP-R4_snap.fits;1.06245;26482.2;0.931929;0
20161201071028413_ZVPP-R4_snap.fits;1.10269;26497.6;0.867983;0
20161201071128488_ZVPP-R4_snap.fits;1.24276;26539.3;1.14291;0
20161201071228562_ZVPP-R4_snap.fits;1.11404;26460.9;1.10357;0
20161201071328637_ZVPP-R4_snap.fits;0.998968;26504.9;1.10764;0
20161201071429712_ZVPP-R4_snap.fits;1.20648;26510.7;1.02094;0
20161201071529786_ZVPP-R4_snap.fits;1.23251;26518.8;0.924347;0
20161201071629861_ZVPP-R4_snap.fits;1.17078;26512.2;1.0893;0
20161201071729936_ZVPP-R4_snap.fits;1.23067;26450;0.898606;0
20161201071829010_ZVPP-R4_snap.fits;1.07016;26515.9;0.898439;0
20161201071929085_ZVPP-R4_snap.fits;1.2126;26464.6;1.06407;0
20161201072029160_ZVPP-R4_snap.fits;1.14627;26523.9;1.11196;0
20161201072129234_ZVPP-R4_snap.fits;1.18513;26536.4;0.99047;0
20161201072229309_ZVPP-R4_snap.fits;1.07663;26468.3;0.903505;0
20161201072329384_ZVPP-R4_snap.fits;1.18274;26467.5;1.0335;0
20161201072429458_ZVPP-R4_snap.fits;1.18781;26507.8;0.836864;0
20161201072529533_ZVPP-R4_snap.fits;1.20646;26494.6;0.827484;0
20161201072629608_ZVPP-R4_snap.fits;1.22035;26531.2;0.873026;0
20161201072729682_ZVPP-R4_snap.fits;1.24963;26469.7;0.842144;0
20161201072830757_ZVPP-R4_snap.fits;1.19813;26455.8;1.09496;0
20161201072930832_ZVPP-R4_snap.fits;1.04811;26469;1.03665;0
20161201073030906_ZVPP-R4_snap.fits;1.16005;26509.3;0.880069;0
20161201073130981_ZVPP-R4_snap.fits;1.03006;26481.4;0.886196;0
20161201073230056_ZVPP-R4_snap.fits;1.15316;26481.4;0.74915;0
20161201073330130_ZVPP-R4_snap.fits;1.07952;26491.7;0.931483;0
20161201073430205_ZVPP-R4_snap.fits;1.1134;26474.9;0.89608;0
20161201073530280_ZVPP-R4_snap.fits;1.19068;26492.4;0.826821;0
20161201073630354_ZVPP-R4_snap.fits;1.01717;26504.9;0.92999;0
20161201073730429_ZVPP-R4_snap.fits;1.1586;26548.1;0.916956;0
20161201073830504_ZVPP-R4_snap.fits;1.16338;26476.3;0.964206;0
20161201073930578_ZVPP-R4_snap.fits;1.41692;26478.5;0.974254;0
20161201074030653_ZVPP-R4_snap.fits;1.06938;26515.1;1.13272;0
20161201074130728_ZVPP-R4_snap.fits;1.47839;26519.5;1.06358;0
20161201074231802_ZVPP-R4_snap.fits;1.37885;26452.1;1.16871;0
20161201074331877_ZVPP-R4_snap.fits;1.35151;26507.8;1.06628;0
20161201074431952_ZVPP-R4_snap.fits;1.08345;26450;0.987888;0
20161201074531026_ZVPP-R4_snap.fits;1.3014;26526.1;1.0359;0
20161201074631101_ZVPP-R4_snap.fits;1.1504;26500.5;1.00177;0
20161201074731176_ZVPP-R4_snap.fits;1.22612;26490.2;1.10009;0
20161201074831250_ZVPP-R4_snap.fits;1.14982;26525.4;0.874775;0
20161201074931325_ZVPP-R4_snap.fits;1.07285;26485.1;0.984229;0
20161201075031400_ZVPP-R4_snap.fits;1.02963;26509.3;0.985564;0
20161201075131474_ZVPP-R4_snap.fits;1.19058;26493.9;0.923986;0
20161201075231549_ZVPP-R4_snap.fits;1.09191;26494.6;0.901332;0
20161201075331624_ZVPP-R4_snap.fits;1.14458;26464.6;0.948565;0
20161201075431698_ZVPP-R4_snap.fits;1.10597;26544.4;0.903005;0
20161201075531773_ZVPP-R4_snap.fits;1.11634;26494.6;1.1989;0
20161201075632848_ZVPP-R4_snap.fits;1.16473;26502.7;1.14152;0
20161201075732922_ZVPP-R4_snap.fits;1.12428;26544.4;0.920378;0
