# file name; noise; peak f.; mag.; duration
20210316150053710_OBSJAROMER-R5_snap.fits;2.10316;26513.7;2.06749;0
20210316150153785_OBSJAROMER-R5_snap.fits;2.68152;26535.6;1.84401;0
20210316150253860_OBSJAROMER-R5_snap.fits;2.44562;26459.5;2.21004;0
20210316150353934_OBSJAROMER-R5_snap.fits;2.37607;26480;1.89406;0
20210316150454009_OBSJAROMER-R5_snap.fits;2.32701;26538.6;2.8115;0
20210316150554084_OBSJAROMER-R5_snap.fits;2.63299;26526.9;1.72438;0
20210316150654158_OBSJAROMER-R5_snap.fits;2.54144;26474.1;1.85704;0
20210316150754233_OBSJAROMER-R5_snap.fits;2.64081;26480;2.30979;0
20210316150854308_OBSJAROMER-R5_snap.fits;2.37863;26518.1;1.87771;0
20210316150954382_OBSJAROMER-R5_snap.fits;2.34013;26482.9;1.56163;0
20210316151054457_OBSJAROMER-R5_snap.fits;2.24024;26525.4;2.19966;0
20210316151154532_OBSJAROMER-R5_snap.fits;2.5558;26471.2;2.10202;0
20210316151254606_OBSJAROMER-R5_snap.fits;2.17691;26496.1;1.95973;0
20210316151354681_OBSJAROMER-R5_snap.fits;2.15964;26540;2.23858;0
20210316151454756_OBSJAROMER-R5_snap.fits;2.52405;26469.7;2.15893;0
20210316151554830_OBSJAROMER-R5_snap.fits;2.14124;26510.7;1.88804;0
20210316151654905_OBSJAROMER-R5_snap.fits;2.61977;26487.3;2.08865;0
20210316151754980_OBSJAROMER-R5_snap.fits;2.68562;26526.9;1.99943;0
20210316151855054_OBSJAROMER-R5_snap.fits;2.76065;26502;2.06622;0
20210316151955129_OBSJAROMER-R5_snap.fits;2.11005;26488.8;2.61665;0
20210316152055204_OBSJAROMER-R5_snap.fits;2.62376;26523.9;2.12483;0
20210316152155278_OBSJAROMER-R5_snap.fits;2.77013;26478.5;2.07859;0
20210316152255353_OBSJAROMER-R5_snap.fits;2.60049;26458;2.56716;0
20210316152355428_OBSJAROMER-R5_snap.fits;2.22066;26502;1.96203;0
20210316152455502_OBSJAROMER-R5_snap.fits;2.56817;26512.2;1.99473;0
20210316152555577_OBSJAROMER-R5_snap.fits;2.30847;26475.6;1.78372;0
20210316152655652_OBSJAROMER-R5_snap.fits;2.08452;26469.7;2.74332;0
20210316152755726_OBSJAROMER-R5_snap.fits;2.31644;26528.3;2.93295;0
20210316152902969_OBSJAROMER-R5_met.fits;2.52677;26507.8;6.55492;0.512
20210316152855801_OBSJAROMER-R5_snap.fits;2.31178;26525.4;2.15231;0
20210316152955876_OBSJAROMER-R5_snap.fits;2.24321;26450.7;2.14364;0
20210316153055950_OBSJAROMER-R5_snap.fits;2.24558;26496.1;2.30966;0
20210316153156025_OBSJAROMER-R5_snap.fits;2.41407;26547.4;1.89322;0
20210316153256100_OBSJAROMER-R5_snap.fits;2.25626;26535.6;2.05933;0
20210316153356174_OBSJAROMER-R5_snap.fits;1.87181;26545.9;3.03481;0
20210316153456249_OBSJAROMER-R5_snap.fits;2.40458;26534.2;2.25721;0
20210316153556324_OBSJAROMER-R5_snap.fits;2.0217;26450.7;1.80187;0
20210316153656398_OBSJAROMER-R5_snap.fits;1.95157;26482.9;1.92581;0
20210316153756473_OBSJAROMER-R5_snap.fits;2.65159;26544.4;1.73277;0
20210316153856548_OBSJAROMER-R5_snap.fits;2.96032;26525.4;2.01295;0
20210316153956622_OBSJAROMER-R5_snap.fits;2.27749;26490.2;2.41643;0
20210316154056697_OBSJAROMER-R5_snap.fits;2.36322;26472.7;2.20113;0
20210316154156772_OBSJAROMER-R5_snap.fits;1.94897;26463.9;1.6762;0
20210316154256846_OBSJAROMER-R5_snap.fits;2.58786;26538.6;2.01834;0
20210316154356921_OBSJAROMER-R5_snap.fits;2.33618;26526.9;1.618;0
20210316154456996_OBSJAROMER-R5_snap.fits;2.33475;26519.5;1.69252;0
20210316154557070_OBSJAROMER-R5_snap.fits;2.46127;26547.4;1.62318;0
20210316154657145_OBSJAROMER-R5_snap.fits;2.29405;26458;2.23296;0
20210316154757220_OBSJAROMER-R5_snap.fits;2.31382;26466.8;2.09344;0
20210316154857294_OBSJAROMER-R5_snap.fits;2.18147;26531.2;1.33325;0
20210316154957369_OBSJAROMER-R5_snap.fits;2.13322;26534.2;2.16194;0
20210316155057444_OBSJAROMER-R5_snap.fits;2.59149;26466.8;1.73023;0
20210316155157518_OBSJAROMER-R5_snap.fits;2.54159;26509.3;2.58875;0
20210316155257593_OBSJAROMER-R5_snap.fits;2.03236;26535.6;1.70871;0
20210316155357668_OBSJAROMER-R5_snap.fits;2.33124;26532.7;1.97555;0
20210316155457742_OBSJAROMER-R5_snap.fits;2.41805;26497.6;1.82127;0
20210316155557817_OBSJAROMER-R5_snap.fits;2.4427;26499;1.66564;0
20210316155657892_OBSJAROMER-R5_snap.fits;2.40634;26497.6;2.11791;0
20210316155757966_OBSJAROMER-R5_snap.fits;2.16088;26528.3;1.85373;0
20210316155954190_OBSJAROMER-R5_met.fits;2.04468;26474.1;4.10058;0.170667
20210316155858041_OBSJAROMER-R5_snap.fits;2.24439;26545.9;2.14241;0
20210316155958116_OBSJAROMER-R5_snap.fits;2.42708;26537.1;2.44904;0
