# file name; noise; peak f.; mag.; duration
20210316100031310_OBSJAROMER-R5_snap.fits;2.30039;26475.6;1.96773;0
20210316100131385_OBSJAROMER-R5_snap.fits;2.34576;26506.3;1.59149;0
20210316100231460_OBSJAROMER-R5_snap.fits;2.15052;26544.4;1.98595;0
20210316100331534_OBSJAROMER-R5_snap.fits;2.52005;26450.7;2.03607;0
20210316100431609_OBSJAROMER-R5_snap.fits;2.10813;26534.2;2.00618;0
20210316100531684_OBSJAROMER-R5_snap.fits;2.22363;26487.3;1.8126;0
20210316100631758_OBSJAROMER-R5_snap.fits;2.41598;26544.4;1.81984;0
20210316100731833_OBSJAROMER-R5_snap.fits;2.50555;26481.4;1.99259;0
20210316100831908_OBSJAROMER-R5_snap.fits;1.88933;26460.9;2.80283;0
20210316100931982_OBSJAROMER-R5_snap.fits;2.1277;26547.4;2.06925;0
20210316101032057_OBSJAROMER-R5_snap.fits;2.16486;26537.1;2.14148;0
20210316101224356_OBSJAROMER-R5_met.fits;2.3383;26463.9;9.02691;0.512
20210316101132132_OBSJAROMER-R5_snap.fits;2.05169;26512.2;2.33155;0
20210316101232206_OBSJAROMER-R5_snap.fits;2.37505;26477.1;1.90847;0
20210316101332281_OBSJAROMER-R5_snap.fits;2.63913;26543;1.88174;0
20210316101507513_OBSJAROMER-R5_met.fits;2.13321;26543;4.43439;0.170667
20210316101432356_OBSJAROMER-R5_snap.fits;2.4168;26529.8;2.08456;0
20210316101532430_OBSJAROMER-R5_snap.fits;2.74095;26452.1;1.90518;0
20210316101632505_OBSJAROMER-R5_snap.fits;2.11158;26545.9;2.32796;0
20210316101732580_OBSJAROMER-R5_snap.fits;2.23227;26504.9;2.08153;0
20210316101832654_OBSJAROMER-R5_snap.fits;2.1337;26531.2;2.13353;0
20210316101932729_OBSJAROMER-R5_snap.fits;2.33933;26525.4;2.76852;0
20210316102032804_OBSJAROMER-R5_snap.fits;2.46345;26452.1;2.15892;0
20210316102132878_OBSJAROMER-R5_snap.fits;2.04819;26506.3;2.46214;0
20210316102249166_OBSJAROMER-R5_met.fits;2.81112;26475.6;18.9171;0.341333
20210316102232953_OBSJAROMER-R5_snap.fits;2.29493;26469.7;2.34095;0
20210316102333028_OBSJAROMER-R5_snap.fits;2.61285;26482.9;2.92805;0
20210316102433102_OBSJAROMER-R5_snap.fits;2.51585;26478.5;2.37137;0
20210316102533177_OBSJAROMER-R5_snap.fits;2.81474;26474.1;2.25107;0
20210316102633252_OBSJAROMER-R5_snap.fits;2.1449;26478.5;2.67559;0
20210316102733326_OBSJAROMER-R5_snap.fits;2.38769;26515.1;1.85104;0
20210316102833401_OBSJAROMER-R5_snap.fits;2.72678;26545.9;1.75056;0
20210316102933476_OBSJAROMER-R5_snap.fits;2.66545;26459.5;2.0701;0
20210316103033550_OBSJAROMER-R5_snap.fits;2.49515;26453.6;2.08833;0
20210316103133625_OBSJAROMER-R5_snap.fits;2.09123;26485.8;2.34369;0
20210316103233700_OBSJAROMER-R5_snap.fits;2.78241;26516.6;1.88059;0
20210316103333774_OBSJAROMER-R5_snap.fits;2.83494;26469.7;1.75012;0
20210316103433849_OBSJAROMER-R5_snap.fits;2.22505;26499;1.79258;0
20210316103533924_OBSJAROMER-R5_snap.fits;2.36345;26455.1;2.33584;0
20210316103633998_OBSJAROMER-R5_snap.fits;2.5259;26537.1;1.90343;0
20210316103734073_OBSJAROMER-R5_snap.fits;2.56572;26472.7;2.07504;0
20210316103834148_OBSJAROMER-R5_snap.fits;2.23963;26497.6;2.31463;0
20210316103934222_OBSJAROMER-R5_snap.fits;2.33419;26499;1.77749;0
20210316104034297_OBSJAROMER-R5_snap.fits;2.44793;26468.3;1.90776;0
20210316104134372_OBSJAROMER-R5_snap.fits;2.37546;26516.6;1.88949;0
20210316104234446_OBSJAROMER-R5_snap.fits;1.99656;26487.3;2.23178;0
20210316104334521_OBSJAROMER-R5_snap.fits;2.13792;26522.5;1.98577;0
20210316104434596_OBSJAROMER-R5_snap.fits;2.55866;26531.2;2.63862;0
20210316104534670_OBSJAROMER-R5_snap.fits;2.58067;26522.5;2.01587;0
20210316104634745_OBSJAROMER-R5_snap.fits;2.36468;26518.1;2.34621;0
20210316104734820_OBSJAROMER-R5_snap.fits;2.70673;26535.6;1.85227;0
20210316104834894_OBSJAROMER-R5_snap.fits;2.14293;26512.2;1.92321;0
20210316104934969_OBSJAROMER-R5_snap.fits;2.57049;26547.4;2.31022;0
20210316105035044_OBSJAROMER-R5_snap.fits;2.46469;26469.7;2.5762;0
20210316105135118_OBSJAROMER-R5_snap.fits;2.25341;26481.4;1.94336;0
20210316105235193_OBSJAROMER-R5_snap.fits;2.6792;26459.5;1.94521;0
20210316105335268_OBSJAROMER-R5_snap.fits;2.32986;26522.5;2.02963;0
20210316105435342_OBSJAROMER-R5_snap.fits;2.57386;26450.7;1.82012;0
20210316105535417_OBSJAROMER-R5_snap.fits;2.39443;26477.1;2.4242;0
20210316105635492_OBSJAROMER-R5_snap.fits;2.67568;26455.1;1.76953;0
20210316105735566_OBSJAROMER-R5_snap.fits;2.38492;26506.3;1.82976;0
20210316105835641_OBSJAROMER-R5_snap.fits;2.4224;26497.6;2.17483;0
20210316105935716_OBSJAROMER-R5_snap.fits;2.56126;26538.6;2.05764;0
