# file name; noise; peak f.; mag.; duration
20210316160058190_OBSJAROMER-R5_snap.fits;2.06483;26526.9;2.56731;0
20210316160158265_OBSJAROMER-R5_snap.fits;2.61167;26456.5;2.28383;0
20210316160258340_OBSJAROMER-R5_snap.fits;2.68243;26506.3;2.37354;0
20210316160358414_OBSJAROMER-R5_snap.fits;2.25142;26462.4;2.35432;0
20210316160458489_OBSJAROMER-R5_snap.fits;2.05828;26531.2;2.24599;0
20210316160558564_OBSJAROMER-R5_snap.fits;2.38579;26474.1;2.30383;0
20210316160658638_OBSJAROMER-R5_snap.fits;2.10369;26522.5;2.4105;0
20210316160758713_OBSJAROMER-R5_snap.fits;2.78651;26482.9;2.25235;0
20210316160858788_OBSJAROMER-R5_snap.fits;2.55955;26535.6;1.91025;0
20210316160958862_OBSJAROMER-R5_snap.fits;2.51612;26544.4;2.18822;0
20210316161058937_OBSJAROMER-R5_snap.fits;2.6531;26507.8;2.15039;0
20210316161159012_OBSJAROMER-R5_snap.fits;2.19976;26450.7;1.73579;0
20210316161259086_OBSJAROMER-R5_snap.fits;2.54881;26503.4;2.35003;0
20210316161359161_OBSJAROMER-R5_snap.fits;2.2708;26466.8;2.43475;0
20210316161459236_OBSJAROMER-R5_snap.fits;2.32176;26519.5;1.80897;0
20210316161559310_OBSJAROMER-R5_snap.fits;2.37853;26466.8;1.76711;0
20210316161659385_OBSJAROMER-R5_snap.fits;2.40161;26468.3;2.25591;0
20210316161759460_OBSJAROMER-R5_snap.fits;2.34532;26528.3;1.88301;0
20210316161859534_OBSJAROMER-R5_snap.fits;2.05014;26455.1;2.81518;0
20210316161959609_OBSJAROMER-R5_snap.fits;2.38424;26450.7;2.08209;0
20210316162059684_OBSJAROMER-R5_snap.fits;2.56177;26526.9;2.32154;0
20210316162159758_OBSJAROMER-R5_snap.fits;2.14456;26482.9;2.01635;0
20210316162259833_OBSJAROMER-R5_snap.fits;2.27526;26531.2;1.93605;0
20210316162359908_OBSJAROMER-R5_snap.fits;2.08547;26487.3;1.83799;0
20210316162459982_OBSJAROMER-R5_snap.fits;1.992;26477.1;2.20028;0
20210316162600057_OBSJAROMER-R5_snap.fits;2.19594;26540;2.58536;0
20210316162700132_OBSJAROMER-R5_snap.fits;2.2028;26496.1;2.20593;0
20210316162800206_OBSJAROMER-R5_snap.fits;2.24828;26494.6;2.11614;0
20210316162900281_OBSJAROMER-R5_snap.fits;2.71144;26485.8;2.09454;0
20210316163000356_OBSJAROMER-R5_snap.fits;2.2581;26490.2;2.3044;0
20210316163100430_OBSJAROMER-R5_snap.fits;2.94997;26459.5;1.66941;0
20210316163200505_OBSJAROMER-R5_snap.fits;2.38886;26523.9;2.28426;0
20210316163300580_OBSJAROMER-R5_snap.fits;2.35812;26471.2;1.64992;0
20210316163400654_OBSJAROMER-R5_snap.fits;2.09545;26471.2;1.79779;0
20210316163500729_OBSJAROMER-R5_snap.fits;2.20658;26499;1.86863;0
20210316163600804_OBSJAROMER-R5_snap.fits;2.81335;26472.7;1.91852;0
20210316163700878_OBSJAROMER-R5_snap.fits;2.0999;26499;2.24641;0
20210316163800953_OBSJAROMER-R5_snap.fits;2.34886;26468.3;2.24429;0
20210316163901028_OBSJAROMER-R5_snap.fits;2.61711;26493.2;2.12263;0
20210316164001102_OBSJAROMER-R5_snap.fits;2.8224;26528.3;2.10314;0
20210316164101177_OBSJAROMER-R5_snap.fits;2.26707;26488.8;1.80285;0
20210316164201252_OBSJAROMER-R5_snap.fits;2.19624;26516.6;2.0262;0
20210316164301326_OBSJAROMER-R5_snap.fits;2.53382;26540;1.61151;0
20210316164401401_OBSJAROMER-R5_snap.fits;2.18289;26491.7;2.03899;0
20210316164501476_OBSJAROMER-R5_snap.fits;2.463;26484.4;2.04316;0
20210316164601550_OBSJAROMER-R5_snap.fits;2.63861;26510.7;2.50524;0
20210316164701625_OBSJAROMER-R5_snap.fits;2.45473;26526.9;1.85934;0
20210316164801700_OBSJAROMER-R5_snap.fits;2.23992;26515.1;1.73755;0
20210316164901774_OBSJAROMER-R5_snap.fits;2.49549;26456.5;1.90684;0
20210316165001849_OBSJAROMER-R5_snap.fits;2.20821;26491.7;2.38114;0
20210316165101924_OBSJAROMER-R5_snap.fits;1.85636;26509.3;2.40642;0
20210316165201998_OBSJAROMER-R5_snap.fits;2.17592;26465.3;2.17935;0
20210316165302073_OBSJAROMER-R5_snap.fits;2.63739;26522.5;2.12265;0
20210316165402148_OBSJAROMER-R5_snap.fits;2.47012;26481.4;1.77044;0
20210316165529188_OBSJAROMER-R5_met.fits;2.40253;26487.3;7.0749;0.170667
20210316165502222_OBSJAROMER-R5_snap.fits;2.10535;26515.1;2.34059;0
20210316165602297_OBSJAROMER-R5_snap.fits;2.70208;26506.3;1.98042;0
20210316165702372_OBSJAROMER-R5_snap.fits;2.17761;26545.9;2.5114;0
20210316165802446_OBSJAROMER-R5_snap.fits;2.26396;26471.2;2.07926;0
20210316165902521_OBSJAROMER-R5_snap.fits;2.34895;26515.1;1.70437;0
