# file name; noise; peak f.; mag.; duration
20210316010051065_OBSJAROMER-R5_snap.fits;2.15037;26494.6;2.08775;0
20210316010151140_OBSJAROMER-R5_snap.fits;2.34304;26529.8;1.80016;0
20210316010251214_OBSJAROMER-R5_snap.fits;2.30391;26513.7;1.41633;0
20210316010351289_OBSJAROMER-R5_snap.fits;2.15975;26531.2;1.79774;0
20210316010451364_OBSJAROMER-R5_snap.fits;1.88203;26452.1;1.78463;0
20210316010551438_OBSJAROMER-R5_snap.fits;2.00068;26475.6;2.32659;0
20210316010651513_OBSJAROMER-R5_snap.fits;2.0682;26494.6;2.01888;0
20210316010751588_OBSJAROMER-R5_snap.fits;2.37409;26503.4;2.58441;0
20210316010851662_OBSJAROMER-R5_snap.fits;2.72521;26544.4;2.28031;0
20210316011042254_OBSJAROMER-R5_met.fits;2.53575;26502;5.69976;0.170667
20210316010951737_OBSJAROMER-R5_snap.fits;2.14769;26455.1;2.2174;0
20210316011051812_OBSJAROMER-R5_snap.fits;2.19776;26474.1;2.10791;0
20210316011151886_OBSJAROMER-R5_snap.fits;2.1693;26469.7;1.93225;0
20210316011251961_OBSJAROMER-R5_snap.fits;2.77495;26503.4;1.41325;0
20210316011352036_OBSJAROMER-R5_snap.fits;2.1441;26534.2;2.06116;0
20210316011452110_OBSJAROMER-R5_snap.fits;2.10703;26469.7;1.49568;0
20210316011552185_OBSJAROMER-R5_snap.fits;2.49015;26547.4;1.85799;0
20210316011652260_OBSJAROMER-R5_snap.fits;2.52042;26450.7;2.02689;0
20210316011752334_OBSJAROMER-R5_snap.fits;2.23962;26465.3;2.46898;0
20210316011852409_OBSJAROMER-R5_snap.fits;2.33669;26509.3;1.73764;0
20210316011952484_OBSJAROMER-R5_snap.fits;2.33882;26449.2;1.82253;0
20210316012052558_OBSJAROMER-R5_snap.fits;2.15857;26472.7;1.80775;0
20210316012152633_OBSJAROMER-R5_snap.fits;2.45676;26484.4;1.7076;0
20210316012252708_OBSJAROMER-R5_snap.fits;2.4592;26512.2;1.85546;0
20210316012352782_OBSJAROMER-R5_snap.fits;2.31237;26500.5;2.02045;0
20210316012452857_OBSJAROMER-R5_snap.fits;2.27092;26523.9;1.96074;0
20210316012552932_OBSJAROMER-R5_snap.fits;2.14691;26509.3;2.47318;0
20210316012653006_OBSJAROMER-R5_snap.fits;2.33709;26512.2;1.843;0
20210316012753081_OBSJAROMER-R5_snap.fits;2.70814;26499;1.81419;0
20210316012853156_OBSJAROMER-R5_snap.fits;2.368;26480;2.04829;0
20210316012953230_OBSJAROMER-R5_snap.fits;2.41402;26500.5;2.05819;0
20210316013053305_OBSJAROMER-R5_snap.fits;2.23879;26504.9;2.14805;0
20210316013153380_OBSJAROMER-R5_snap.fits;2.27449;26513.7;1.72868;0
20210316013253454_OBSJAROMER-R5_snap.fits;2.26586;26541.5;2.25405;0
20210316013353529_OBSJAROMER-R5_snap.fits;2.25379;26453.6;2.06077;0
20210316013453604_OBSJAROMER-R5_snap.fits;2.52723;26494.6;2.30446;0
20210316013553678_OBSJAROMER-R5_snap.fits;2.17481;26532.7;2.03573;0
20210316013653753_OBSJAROMER-R5_snap.fits;2.23666;26466.8;2.02979;0
20210316013753828_OBSJAROMER-R5_snap.fits;2.21875;26503.4;2.05611;0
20210316013853902_OBSJAROMER-R5_snap.fits;2.52932;26493.2;2.79868;0
20210316013953977_OBSJAROMER-R5_snap.fits;1.987;26532.7;1.72076;0
20210316014054052_OBSJAROMER-R5_snap.fits;2.54925;26463.9;1.77491;0
20210316014154126_OBSJAROMER-R5_snap.fits;1.99847;26484.4;1.94083;0
20210316014254201_OBSJAROMER-R5_snap.fits;2.21286;26469.7;1.81813;0
20210316014354276_OBSJAROMER-R5_snap.fits;2.65425;26460.9;1.68874;0
20210316014454350_OBSJAROMER-R5_snap.fits;2.64681;26490.2;1.50313;0
20210316014554425_OBSJAROMER-R5_snap.fits;2.0975;26528.3;1.90762;0
20210316014654500_OBSJAROMER-R5_snap.fits;2.40785;26502;2.5255;0
20210316014754574_OBSJAROMER-R5_snap.fits;2.1792;26526.9;1.67608;0
20210316014854649_OBSJAROMER-R5_snap.fits;2.3111;26494.6;1.82828;0
20210316014954724_OBSJAROMER-R5_snap.fits;2.59994;26466.8;1.93737;0
20210316015054798_OBSJAROMER-R5_snap.fits;2.38682;26506.3;2.52643;0
20210316015154873_OBSJAROMER-R5_snap.fits;2.2774;26519.5;2.00579;0
20210316015254948_OBSJAROMER-R5_snap.fits;2.46033;26455.1;2.10031;0
20210316015355022_OBSJAROMER-R5_snap.fits;2.34733;26490.2;2.02536;0
20210316015455097_OBSJAROMER-R5_snap.fits;2.04795;26466.8;2.56179;0
20210316015555172_OBSJAROMER-R5_snap.fits;2.34213;26515.1;2.1365;0
20210316015655246_OBSJAROMER-R5_snap.fits;2.40418;26504.9;2.11063;0
20210316015755321_OBSJAROMER-R5_snap.fits;2.49022;26462.4;2.13872;0
20210316015855396_OBSJAROMER-R5_snap.fits;2.15702;26481.4;1.88344;0
20210316015955470_OBSJAROMER-R5_snap.fits;2.44566;26452.1;1.9401;0
