# file name; noise; peak f.; mag.; duration
20210316020055545_OBSJAROMER-R5_snap.fits;2.7215;26468.3;2.07717;0
20210316020155620_OBSJAROMER-R5_snap.fits;2.19732;26455.1;1.90654;0
20210316020255694_OBSJAROMER-R5_snap.fits;2.53622;26481.4;2.15402;0
20210316020355769_OBSJAROMER-R5_snap.fits;2.19234;26523.9;2.52553;0
20210316020455844_OBSJAROMER-R5_snap.fits;2.47085;26523.9;2.22256;0
20210316020555918_OBSJAROMER-R5_snap.fits;2.14459;26507.8;2.03762;0
20210316020655993_OBSJAROMER-R5_snap.fits;2.23548;26469.7;2.41902;0
20210316020756068_OBSJAROMER-R5_snap.fits;2.48926;26472.7;1.94047;0
20210316020856142_OBSJAROMER-R5_snap.fits;2.39482;26449.2;2.08343;0
20210316020956217_OBSJAROMER-R5_snap.fits;2.55418;26532.7;2.51172;0
20210316021056292_OBSJAROMER-R5_snap.fits;2.08918;26465.3;1.96449;0
20210316021156366_OBSJAROMER-R5_snap.fits;2.43081;26537.1;2.00605;0
20210316021256441_OBSJAROMER-R5_snap.fits;2.41649;26544.4;1.90113;0
20210316021356516_OBSJAROMER-R5_snap.fits;2.34611;26537.1;1.90833;0
20210316021456590_OBSJAROMER-R5_snap.fits;1.93177;26507.8;1.86807;0
20210316021556665_OBSJAROMER-R5_snap.fits;2.55104;26518.1;1.96926;0
20210316021656740_OBSJAROMER-R5_snap.fits;2.98135;26534.2;1.9951;0
20210316021756814_OBSJAROMER-R5_snap.fits;2.23409;26532.7;1.80865;0
20210316021856889_OBSJAROMER-R5_snap.fits;2.70944;26465.3;1.53407;0
20210316021956964_OBSJAROMER-R5_snap.fits;2.49189;26519.5;1.92425;0
20210316022057038_OBSJAROMER-R5_snap.fits;2.2341;26512.2;2.85927;0
20210316022157113_OBSJAROMER-R5_snap.fits;2.05;26491.7;2.54841;0
20210316022257188_OBSJAROMER-R5_snap.fits;2.62004;26523.9;1.98048;0
20210316022357262_OBSJAROMER-R5_snap.fits;2.40124;26545.9;2.18929;0
20210316022457337_OBSJAROMER-R5_snap.fits;2.72544;26474.1;1.8354;0
20210316022557412_OBSJAROMER-R5_snap.fits;2.79032;26458;2.0034;0
20210316022657486_OBSJAROMER-R5_snap.fits;2.26396;26493.2;2.0956;0
20210316022757561_OBSJAROMER-R5_snap.fits;2.37041;26458;1.94492;0
20210316022857636_OBSJAROMER-R5_snap.fits;2.36238;26494.6;2.50167;0
20210316022957710_OBSJAROMER-R5_snap.fits;2.50153;26535.6;2.42725;0
20210316023057785_OBSJAROMER-R5_snap.fits;2.2628;26516.6;2.44117;0
20210316023157860_OBSJAROMER-R5_snap.fits;2.39991;26512.2;1.94399;0
20210316023257934_OBSJAROMER-R5_snap.fits;2.80819;26502;1.94946;0
20210316023358009_OBSJAROMER-R5_snap.fits;2.65557;26471.2;1.92646;0
20210316023458084_OBSJAROMER-R5_snap.fits;2.10585;26478.5;2.46091;0
20210316023558158_OBSJAROMER-R5_snap.fits;2.28963;26482.9;1.54011;0
20210316023658233_OBSJAROMER-R5_snap.fits;2.80418;26462.4;1.68613;0
20210316023758308_OBSJAROMER-R5_snap.fits;2.28001;26522.5;1.63941;0
20210316023858382_OBSJAROMER-R5_snap.fits;2.38703;26449.2;1.92165;0
20210316023958457_OBSJAROMER-R5_snap.fits;2.23738;26465.3;1.7859;0
20210316024058532_OBSJAROMER-R5_snap.fits;2.60408;26529.8;2.18838;0
20210316024158606_OBSJAROMER-R5_snap.fits;2.79714;26465.3;1.86452;0
20210316024258681_OBSJAROMER-R5_snap.fits;2.37289;26463.9;2.26708;0
20210316024358756_OBSJAROMER-R5_snap.fits;2.3055;26452.1;2.41678;0
20210316024458830_OBSJAROMER-R5_snap.fits;2.38298;26456.5;1.81908;0
20210316024558905_OBSJAROMER-R5_snap.fits;2.28226;26459.5;2.26822;0
20210316024658980_OBSJAROMER-R5_snap.fits;2.17259;26529.8;2.71983;0
20210316024759054_OBSJAROMER-R5_snap.fits;2.26735;26462.4;1.82163;0
20210316024859129_OBSJAROMER-R5_snap.fits;2.22405;26543;1.60941;0
20210316024959204_OBSJAROMER-R5_snap.fits;2.07122;26462.4;2.42542;0
20210316025059278_OBSJAROMER-R5_snap.fits;2.39728;26475.6;2.06197;0
20210316025159353_OBSJAROMER-R5_snap.fits;2.40584;26458;2.56304;0
20210316025259428_OBSJAROMER-R5_snap.fits;2.55615;26465.3;2.28024;0
20210316025359502_OBSJAROMER-R5_snap.fits;2.05044;26450.7;2.49594;0
20210316025459577_OBSJAROMER-R5_snap.fits;2.13613;26487.3;1.85598;0
20210316025559652_OBSJAROMER-R5_snap.fits;2.19127;26465.3;2.10606;0
20210316025659726_OBSJAROMER-R5_snap.fits;2.30436;26456.5;2.14791;0
20210316025759801_OBSJAROMER-R5_snap.fits;2.27775;26529.8;1.50513;0
20210316025859876_OBSJAROMER-R5_snap.fits;1.91543;26466.8;1.92108;0
20210316025959950_OBSJAROMER-R5_snap.fits;2.15209;26494.6;2.32713;0
