# file name; noise; peak f.; mag.; duration
20210316180007076_OBSJAROMER-R5_snap.fits;2.66966;26462.4;1.69692;0
20210316180107150_OBSJAROMER-R5_snap.fits;2.20873;26543;2.53416;0
20210316180207225_OBSJAROMER-R5_snap.fits;2.49142;26472.7;2.2979;0
20210316180307300_OBSJAROMER-R5_snap.fits;2.25295;26531.2;2.18194;0
20210316180407374_OBSJAROMER-R5_snap.fits;1.96402;26488.8;2.07713;0
20210316180507449_OBSJAROMER-R5_snap.fits;2.38861;26463.9;1.74866;0
20210316180607524_OBSJAROMER-R5_snap.fits;2.37506;26504.9;2.09396;0
20210316180707598_OBSJAROMER-R5_snap.fits;2.53986;26547.4;1.86705;0
20210316180807673_OBSJAROMER-R5_snap.fits;2.21423;26491.7;1.6168;0
20210316180907748_OBSJAROMER-R5_snap.fits;2.24094;26494.6;1.60756;0
20210316181007822_OBSJAROMER-R5_snap.fits;2.41712;26455.1;2.08193;0
20210316181107897_OBSJAROMER-R5_snap.fits;2.48246;26543;2.02497;0
20210316181207972_OBSJAROMER-R5_snap.fits;2.14269;26475.6;2.08949;0
20210316181308046_OBSJAROMER-R5_snap.fits;2.5726;26462.4;2.15102;0
20210316181408121_OBSJAROMER-R5_snap.fits;2.81111;26515.1;1.82991;0
20210316181508196_OBSJAROMER-R5_snap.fits;2.40415;26512.2;1.69948;0
20210316181608270_OBSJAROMER-R5_snap.fits;2.25728;26532.7;1.88118;0
20210316181708345_OBSJAROMER-R5_snap.fits;2.40864;26535.6;2.29619;0
20210316181808420_OBSJAROMER-R5_snap.fits;2.27011;26526.9;2.21503;0
20210316181908494_OBSJAROMER-R5_snap.fits;2.28492;26450.7;2.10234;0
20210316182008569_OBSJAROMER-R5_snap.fits;2.33619;26534.2;2.17523;0
20210316182108644_OBSJAROMER-R5_snap.fits;2.24355;26481.4;2.44803;0
20210316182208718_OBSJAROMER-R5_snap.fits;2.44676;26515.1;2.07674;0
20210316182308793_OBSJAROMER-R5_snap.fits;2.31947;26534.2;1.81962;0
20210316182408868_OBSJAROMER-R5_snap.fits;2.19178;26521;1.59084;0
20210316182508942_OBSJAROMER-R5_snap.fits;2.46214;26491.7;2.17252;0
20210316182609017_OBSJAROMER-R5_snap.fits;2.28538;26485.8;2.14884;0
20210316182709092_OBSJAROMER-R5_snap.fits;2.2297;26478.5;2.39629;0
20210316182809166_OBSJAROMER-R5_snap.fits;2.43115;26543;2.03777;0
20210316182909241_OBSJAROMER-R5_snap.fits;2.07954;26463.9;2.08904;0
20210316183009316_OBSJAROMER-R5_snap.fits;2.56283;26497.6;2.51664;0
20210316183109390_OBSJAROMER-R5_snap.fits;2.72509;26491.7;2.24755;0
20210316183209465_OBSJAROMER-R5_snap.fits;2.81889;26513.7;2.08213;0
20210316183309540_OBSJAROMER-R5_snap.fits;2.6078;26531.2;2.20398;0
20210316183409614_OBSJAROMER-R5_snap.fits;2.0782;26478.5;2.33468;0
20210316183509689_OBSJAROMER-R5_snap.fits;2.18524;26535.6;2.3207;0
20210316183609764_OBSJAROMER-R5_snap.fits;2.17483;26537.1;2.89032;0
20210316183709838_OBSJAROMER-R5_snap.fits;2.17496;26529.8;2.06913;0
20210316183809913_OBSJAROMER-R5_snap.fits;2.30318;26450.7;1.96035;0
20210316183909988_OBSJAROMER-R5_snap.fits;2.32054;26463.9;2.51412;0
20210316184010062_OBSJAROMER-R5_snap.fits;2.12573;26540;2.16386;0
20210316184110137_OBSJAROMER-R5_snap.fits;2.18903;26453.6;2.43308;0
20210316184210212_OBSJAROMER-R5_snap.fits;2.34375;26474.1;1.78557;0
20210316184310286_OBSJAROMER-R5_snap.fits;2.2452;26453.6;2.32865;0
20210316184410361_OBSJAROMER-R5_snap.fits;2.33224;26449.2;2.52943;0
20210316184510436_OBSJAROMER-R5_snap.fits;2.2431;26460.9;2.05119;0
20210316184610510_OBSJAROMER-R5_snap.fits;2.20098;26500.5;2.05582;0
20210316184710585_OBSJAROMER-R5_snap.fits;2.55729;26509.3;2.14145;0
20210316184810660_OBSJAROMER-R5_snap.fits;2.39501;26523.9;2.16354;0
20210316184910734_OBSJAROMER-R5_snap.fits;2.40047;26503.4;1.79674;0
20210316185010809_OBSJAROMER-R5_snap.fits;2.25661;26512.2;2.55085;0
20210316185110884_OBSJAROMER-R5_snap.fits;2.03979;26506.3;2.07412;0
20210316185210958_OBSJAROMER-R5_snap.fits;1.75776;26544.4;2.18051;0
20210316185311033_OBSJAROMER-R5_snap.fits;2.27689;26521;2.1183;0
20210316185411108_OBSJAROMER-R5_snap.fits;2.23275;26535.6;1.93225;0
20210316185511182_OBSJAROMER-R5_snap.fits;2.10074;26496.1;2.21762;0
20210316185611257_OBSJAROMER-R5_snap.fits;2.52782;26491.7;2.0492;0
20210316185711332_OBSJAROMER-R5_snap.fits;2.38444;26490.2;2.33906;0
20210316185811406_OBSJAROMER-R5_snap.fits;2.42189;26487.3;1.89909;0
20210316185911481_OBSJAROMER-R5_snap.fits;2.35548;26545.9;2.1245;0
