# file name; noise; peak f.; mag.; duration
20210316120040270_OBSJAROMER-R5_snap.fits;2.67795;26491.7;2.26409;0
20210316120140345_OBSJAROMER-R5_snap.fits;2.775;26541.5;2.67497;0
20210316120240420_OBSJAROMER-R5_snap.fits;1.92162;26456.5;1.91501;0
20210316120340494_OBSJAROMER-R5_snap.fits;2.20657;26452.1;1.77973;0
20210316120440569_OBSJAROMER-R5_snap.fits;2.56748;26474.1;1.8466;0
20210316120540644_OBSJAROMER-R5_snap.fits;2.06395;26518.1;2.41693;0
20210316120640718_OBSJAROMER-R5_snap.fits;2.89298;26535.6;2.4386;0
20210316120740793_OBSJAROMER-R5_snap.fits;2.20809;26480;2.90277;0
20210316120840868_OBSJAROMER-R5_snap.fits;2.74968;26472.7;2.59263;0
20210316120940942_OBSJAROMER-R5_snap.fits;2.58607;26450.7;2.06666;0
20210316121041017_OBSJAROMER-R5_snap.fits;2.00432;26521;1.87971;0
20210316121141092_OBSJAROMER-R5_snap.fits;2.92215;26516.6;1.89214;0
20210316121241166_OBSJAROMER-R5_snap.fits;2.1559;26513.7;2.43732;0
20210316121341241_OBSJAROMER-R5_snap.fits;2.04048;26529.8;1.55572;0
20210316121441316_OBSJAROMER-R5_snap.fits;2.07873;26502;1.61486;0
20210316121541390_OBSJAROMER-R5_snap.fits;2.42037;26515.1;2.32045;0
20210316121641465_OBSJAROMER-R5_snap.fits;2.8324;26474.1;2.72296;0
20210316121741540_OBSJAROMER-R5_snap.fits;2.23283;26465.3;1.9832;0
20210316121841614_OBSJAROMER-R5_snap.fits;2.24717;26472.7;1.88601;0
20210316121941689_OBSJAROMER-R5_snap.fits;2.47251;26535.6;2.06784;0
20210316122041764_OBSJAROMER-R5_snap.fits;2.17414;26496.1;1.89759;0
20210316122141838_OBSJAROMER-R5_snap.fits;2.36682;26452.1;1.85971;0
20210316122241913_OBSJAROMER-R5_snap.fits;2.55832;26541.5;2.31134;0
20210316122341988_OBSJAROMER-R5_snap.fits;2.19501;26525.4;2.66919;0
20210316122442062_OBSJAROMER-R5_snap.fits;2.5373;26512.2;2.24325;0
20210316122542137_OBSJAROMER-R5_snap.fits;2.22477;26478.5;2.34301;0
20210316122642212_OBSJAROMER-R5_snap.fits;2.331;26485.8;2.10789;0
20210316122742286_OBSJAROMER-R5_snap.fits;2.10488;26518.1;1.85414;0
20210316122842361_OBSJAROMER-R5_snap.fits;2.50347;26449.2;1.82753;0
20210316122942436_OBSJAROMER-R5_snap.fits;2.26656;26453.6;1.78455;0
20210316123042510_OBSJAROMER-R5_snap.fits;3.00792;26469.7;2.39729;0
20210316123142585_OBSJAROMER-R5_snap.fits;2.32597;26490.2;1.77935;0
20210316123242318_OBSJAROMER-R5_met.fits;2.14247;26515.1;4.72326;0.512
20210316123242660_OBSJAROMER-R5_snap.fits;2.26349;26452.1;1.93204;0
20210316123342734_OBSJAROMER-R5_snap.fits;2.15532;26538.6;1.94955;0
20210316123442809_OBSJAROMER-R5_snap.fits;2.62192;26455.1;2.45292;0
20210316123542884_OBSJAROMER-R5_snap.fits;2.6232;26475.6;2.15543;0
20210316123642958_OBSJAROMER-R5_snap.fits;2.59888;26475.6;2.64553;0
20210316123743033_OBSJAROMER-R5_snap.fits;2.36542;26547.4;1.93939;0
20210316123843108_OBSJAROMER-R5_snap.fits;2.33651;26531.2;1.80997;0
20210316123943182_OBSJAROMER-R5_snap.fits;2.51247;26480;2.18814;0
20210316124043257_OBSJAROMER-R5_snap.fits;2.91261;26449.2;2.23801;0
20210316124143332_OBSJAROMER-R5_snap.fits;2.78397;26463.9;1.78693;0
20210316124243406_OBSJAROMER-R5_snap.fits;2.33849;26500.5;2.13445;0
20210316124343481_OBSJAROMER-R5_snap.fits;2.13017;26522.5;2.11382;0
20210316124443556_OBSJAROMER-R5_snap.fits;2.38438;26463.9;2.26164;0
20210316124543630_OBSJAROMER-R5_snap.fits;2.42151;26450.7;2.08134;0
20210316124643705_OBSJAROMER-R5_snap.fits;2.42079;26547.4;1.91447;0
20210316124743780_OBSJAROMER-R5_snap.fits;2.60516;26488.8;1.92964;0
20210316124843854_OBSJAROMER-R5_snap.fits;2.59101;26502;1.96519;0
20210316124943929_OBSJAROMER-R5_snap.fits;2.08499;26493.2;2.13126;0
20210316125044004_OBSJAROMER-R5_snap.fits;1.91526;26528.3;2.77692;0
20210316125144078_OBSJAROMER-R5_snap.fits;2.45785;26497.6;2.00029;0
20210316125244153_OBSJAROMER-R5_snap.fits;2.28563;26460.9;1.59285;0
20210316125344228_OBSJAROMER-R5_snap.fits;2.28085;26506.3;1.69547;0
20210316125444302_OBSJAROMER-R5_snap.fits;2.1895;26521;2.17014;0
20210316125544377_OBSJAROMER-R5_snap.fits;2.58215;26493.2;2.30391;0
20210316125644452_OBSJAROMER-R5_snap.fits;2.42057;26510.7;2.43409;0
20210316125744526_OBSJAROMER-R5_snap.fits;2.6187;26503.4;1.65276;0
20210316125844601_OBSJAROMER-R5_snap.fits;2.7371;26484.4;1.97068;0
20210316125944676_OBSJAROMER-R5_snap.fits;2.46918;26462.4;2.10356;0
