# file name; noise; peak f.; mag.; duration
20210316090026830_OBSJAROMER-R5_snap.fits;2.27293;26460.9;2.36149;0
20210316090126905_OBSJAROMER-R5_snap.fits;2.2137;26528.3;2.1566;0
20210316090226980_OBSJAROMER-R5_snap.fits;2.28102;26506.3;2.01556;0
20210316090327054_OBSJAROMER-R5_snap.fits;2.55429;26452.1;2.31633;0
20210316090427129_OBSJAROMER-R5_snap.fits;2.59521;26456.5;1.95065;0
20210316090543246_OBSJAROMER-R5_met.fits;2.38467;26502;5.27515;0.170667
20210316090527204_OBSJAROMER-R5_snap.fits;2.23828;26531.2;1.71714;0
20210316090627278_OBSJAROMER-R5_snap.fits;2.20904;26500.5;1.91864;0
20210316090727353_OBSJAROMER-R5_snap.fits;2.55748;26531.2;2.58824;0
20210316090827428_OBSJAROMER-R5_snap.fits;2.09983;26515.1;2.19343;0
20210316090927502_OBSJAROMER-R5_snap.fits;2.41508;26516.6;2.28482;0
20210316091027577_OBSJAROMER-R5_snap.fits;2.36754;26456.5;2.43308;0
20210316091127652_OBSJAROMER-R5_snap.fits;2.36169;26523.9;1.86192;0
20210316091227726_OBSJAROMER-R5_snap.fits;2.45595;26482.9;2.37348;0
20210316091327801_OBSJAROMER-R5_snap.fits;2.57237;26526.9;2.09779;0
20210316091427876_OBSJAROMER-R5_snap.fits;2.23702;26469.7;1.65104;0
20210316091527950_OBSJAROMER-R5_snap.fits;2.4686;26535.6;2.27514;0
20210316091628025_OBSJAROMER-R5_snap.fits;2.63902;26460.9;1.70202;0
20210316091728100_OBSJAROMER-R5_snap.fits;2.56543;26493.2;1.77608;0
20210316091828174_OBSJAROMER-R5_snap.fits;2.55177;26455.1;2.42067;0
20210316091928249_OBSJAROMER-R5_snap.fits;2.32846;26494.6;1.63274;0
20210316092028324_OBSJAROMER-R5_snap.fits;2.50563;26460.9;2.1569;0
20210316092128398_OBSJAROMER-R5_snap.fits;2.24916;26531.2;1.88499;0
20210316092228473_OBSJAROMER-R5_snap.fits;2.66868;26516.6;2.56369;0
20210316092328548_OBSJAROMER-R5_snap.fits;2.2729;26540;1.98115;0
20210316092428622_OBSJAROMER-R5_snap.fits;2.43524;26463.9;2.53692;0
20210316092528697_OBSJAROMER-R5_snap.fits;2.27745;26462.4;2.53837;0
20210316092628772_OBSJAROMER-R5_snap.fits;2.50873;26532.7;2.38111;0
20210316092728846_OBSJAROMER-R5_snap.fits;2.25665;26481.4;2.39;0
20210316092828921_OBSJAROMER-R5_snap.fits;2.5099;26455.1;2.42716;0
20210316092928996_OBSJAROMER-R5_snap.fits;2.38973;26452.1;1.90386;0
20210316093029070_OBSJAROMER-R5_snap.fits;3.12302;26472.7;1.87872;0
20210316093129145_OBSJAROMER-R5_snap.fits;2.20799;26538.6;2.34302;0
20210316093229220_OBSJAROMER-R5_snap.fits;2.6102;26449.2;1.73545;0
20210316093329294_OBSJAROMER-R5_snap.fits;2.54066;26453.6;2.04623;0
20210316093441486_OBSJAROMER-R5_met.fits;2.14518;26522.5;7.63264;0.341333
20210316093429369_OBSJAROMER-R5_snap.fits;2.31625;26455.1;1.85075;0
20210316093529444_OBSJAROMER-R5_snap.fits;1.93438;26544.4;2.52441;0
20210316093629518_OBSJAROMER-R5_snap.fits;2.6347;26529.8;2.08917;0
20210316093729593_OBSJAROMER-R5_snap.fits;2.51603;26544.4;1.88107;0
20210316093829668_OBSJAROMER-R5_snap.fits;2.4554;26480;2.52542;0
20210316093929742_OBSJAROMER-R5_snap.fits;2.34113;26485.8;2.02833;0
20210316094049273_OBSJAROMER-R5_met.fits;2.47998;26502;12.0721;0.170667
20210316094029817_OBSJAROMER-R5_snap.fits;2.12335;26450.7;2.20488;0
20210316094129892_OBSJAROMER-R5_snap.fits;2.33184;26484.4;2.25578;0
20210316094229966_OBSJAROMER-R5_snap.fits;2.37336;26493.2;2.05799;0
20210316094330041_OBSJAROMER-R5_snap.fits;2.54608;26469.7;2.29199;0
20210316094430116_OBSJAROMER-R5_snap.fits;2.76545;26463.9;1.70979;0
20210316094530190_OBSJAROMER-R5_snap.fits;2.21777;26485.8;2.20913;0
20210316094630265_OBSJAROMER-R5_snap.fits;2.5801;26494.6;1.83653;0
20210316094730340_OBSJAROMER-R5_snap.fits;2.48052;26471.2;1.99968;0
20210316094830414_OBSJAROMER-R5_snap.fits;2.58571;26526.9;1.69572;0
20210316094930489_OBSJAROMER-R5_snap.fits;2.8628;26477.1;3.24304;0
20210316095030564_OBSJAROMER-R5_snap.fits;2.20101;26482.9;2.30232;0
20210316095130638_OBSJAROMER-R5_snap.fits;2.23971;26535.6;1.62462;0
20210316095230713_OBSJAROMER-R5_snap.fits;2.53915;26543;1.58476;0
20210316095330788_OBSJAROMER-R5_snap.fits;2.48778;26474.1;1.83496;0
20210316095430862_OBSJAROMER-R5_snap.fits;2.28613;26459.5;2.03149;0
20210316095544249_OBSJAROMER-R5_met.fits;2.55438;26515.1;6.7908;0.170667
20210316095530937_OBSJAROMER-R5_snap.fits;2.20421;26493.2;2.1139;0
20210316095631012_OBSJAROMER-R5_snap.fits;2.06664;26544.4;1.62092;0
20210316095731086_OBSJAROMER-R5_snap.fits;2.23914;26453.6;1.79293;0
20210316095831161_OBSJAROMER-R5_snap.fits;2.1696;26528.3;1.98779;0
20210316095931236_OBSJAROMER-R5_snap.fits;2.42109;26502;2.04473;0
