# file name; noise; peak f.; mag.; duration
20210316170002596_OBSJAROMER-R5_snap.fits;2.35234;26523.9;2.55291;0
20210316170102670_OBSJAROMER-R5_snap.fits;2.37555;26534.2;2.18945;0
20210316170202745_OBSJAROMER-R5_snap.fits;2.03911;26478.5;2.45891;0
20210316170302820_OBSJAROMER-R5_snap.fits;2.45945;26496.1;2.05681;0
20210316170402894_OBSJAROMER-R5_snap.fits;2.07751;26450.7;2.40279;0
20210316170502969_OBSJAROMER-R5_snap.fits;2.64122;26500.5;1.79117;0
20210316170603044_OBSJAROMER-R5_snap.fits;2.86194;26462.4;2.51093;0
20210316170703118_OBSJAROMER-R5_snap.fits;2.32653;26478.5;1.6733;0
20210316170803193_OBSJAROMER-R5_snap.fits;2.06797;26529.8;2.41199;0
20210316170903268_OBSJAROMER-R5_snap.fits;2.06108;26518.1;2.16047;0
20210316171003342_OBSJAROMER-R5_snap.fits;2.41863;26528.3;2.09365;0
20210316171103417_OBSJAROMER-R5_snap.fits;2.23278;26477.1;2.71198;0
20210316171203492_OBSJAROMER-R5_snap.fits;2.48635;26471.2;2.14151;0
20210316171309540_OBSJAROMER-R5_met.fits;2.32782;26516.6;10.4511;0.341333
20210316171303566_OBSJAROMER-R5_snap.fits;2.68719;26534.2;1.7432;0
20210316171403641_OBSJAROMER-R5_snap.fits;2.54762;26510.7;1.80601;0
20210316171503716_OBSJAROMER-R5_snap.fits;2.28326;26449.2;2.08579;0
20210316171603790_OBSJAROMER-R5_snap.fits;2.48112;26504.9;1.95784;0
20210316171703865_OBSJAROMER-R5_snap.fits;2.23748;26515.1;1.93395;0
20210316171803940_OBSJAROMER-R5_snap.fits;2.37667;26525.4;2.17268;0
20210316171904014_OBSJAROMER-R5_snap.fits;2.97647;26487.3;2.24614;0
20210316172004089_OBSJAROMER-R5_snap.fits;2.50535;26463.9;1.67439;0
20210316172104164_OBSJAROMER-R5_snap.fits;2.50768;26471.2;2.48839;0
20210316172204238_OBSJAROMER-R5_snap.fits;2.32884;26481.4;2.24398;0
20210316172304313_OBSJAROMER-R5_snap.fits;2.57845;26537.1;1.90501;0
20210316172404388_OBSJAROMER-R5_snap.fits;2.71121;26462.4;2.24646;0
20210316172504462_OBSJAROMER-R5_snap.fits;2.48315;26471.2;1.9433;0
20210316172604537_OBSJAROMER-R5_snap.fits;2.14704;26471.2;1.99384;0
20210316172704612_OBSJAROMER-R5_snap.fits;2.28773;26456.5;1.82975;0
20210316172804686_OBSJAROMER-R5_snap.fits;2.75245;26472.7;2.21862;0
20210316172904761_OBSJAROMER-R5_snap.fits;2.48012;26450.7;2.28749;0
20210316173004836_OBSJAROMER-R5_snap.fits;2.62223;26474.1;2.48598;0
20210316173104910_OBSJAROMER-R5_snap.fits;2.61464;26491.7;1.73749;0
20210316173204985_OBSJAROMER-R5_snap.fits;2.17255;26528.3;2.30574;0
20210316173305060_OBSJAROMER-R5_snap.fits;2.24827;26456.5;2.1369;0
20210316173405134_OBSJAROMER-R5_snap.fits;2.11714;26521;2.25918;0
20210316173505209_OBSJAROMER-R5_snap.fits;2.30753;26547.4;1.98238;0
20210316173605284_OBSJAROMER-R5_snap.fits;2.72764;26469.7;1.84466;0
20210316173705358_OBSJAROMER-R5_snap.fits;2.72157;26545.9;2.17417;0
20210316173805433_OBSJAROMER-R5_snap.fits;2.33874;26522.5;1.89411;0
20210316173905508_OBSJAROMER-R5_snap.fits;3.00066;26526.9;1.45114;0
20210316174005582_OBSJAROMER-R5_snap.fits;2.40994;26475.6;2.03983;0
20210316174105657_OBSJAROMER-R5_snap.fits;2.36926;26526.9;1.93097;0
20210316174205732_OBSJAROMER-R5_snap.fits;2.38832;26458;2.17425;0
20210316174305806_OBSJAROMER-R5_snap.fits;2.45076;26478.5;2.25939;0
20210316174405881_OBSJAROMER-R5_snap.fits;2.49112;26488.8;2.04756;0
20210316174505956_OBSJAROMER-R5_snap.fits;2.53465;26521;1.92058;0
20210316174606030_OBSJAROMER-R5_snap.fits;2.3519;26513.7;2.41442;0
20210316174706105_OBSJAROMER-R5_snap.fits;1.95751;26460.9;1.98187;0
20210316174806180_OBSJAROMER-R5_snap.fits;2.69119;26491.7;2.36581;0
20210316174906254_OBSJAROMER-R5_snap.fits;2.5209;26543;1.43902;0
20210316175006329_OBSJAROMER-R5_snap.fits;2.51929;26537.1;1.70788;0
20210316175106404_OBSJAROMER-R5_snap.fits;2.09942;26469.7;2.14744;0
20210316175206478_OBSJAROMER-R5_snap.fits;2.66707;26532.7;2.18746;0
20210316175306553_OBSJAROMER-R5_snap.fits;2.34067;26469.7;2.53717;0
20210316175406628_OBSJAROMER-R5_snap.fits;2.08527;26490.2;2.9917;0
20210316175508409_OBSJAROMER-R5_met.fits;2.347;26504.9;5.07049;0.170667
20210316175506702_OBSJAROMER-R5_snap.fits;2.52706;26469.7;1.96258;0
20210316175606777_OBSJAROMER-R5_snap.fits;2.13472;26535.6;1.72209;0
20210316175706852_OBSJAROMER-R5_snap.fits;2.0058;26455.1;1.89663;0
20210316175806926_OBSJAROMER-R5_snap.fits;2.42442;26469.7;2.11676;0
20210316175907001_OBSJAROMER-R5_snap.fits;2.1367;26468.3;1.5228;0
