# file name; noise; peak f.; mag.; duration
20210316030100025_OBSJAROMER-R5_snap.fits;2.20579;26513.7;1.98001;0
20210316030200100_OBSJAROMER-R5_snap.fits;2.45608;26547.4;1.73992;0
20210316030300174_OBSJAROMER-R5_snap.fits;2.29239;26523.9;1.54973;0
20210316030400249_OBSJAROMER-R5_snap.fits;2.20675;26481.4;2.40156;0
20210316030500324_OBSJAROMER-R5_snap.fits;2.10114;26458;1.71257;0
20210316030600398_OBSJAROMER-R5_snap.fits;2.31579;26458;2.01574;0
20210316030700473_OBSJAROMER-R5_snap.fits;2.64095;26484.4;1.63475;0
20210316030800548_OBSJAROMER-R5_snap.fits;2.2018;26497.6;2.08123;0
20210316030900622_OBSJAROMER-R5_snap.fits;2.41417;26525.4;2.11337;0
20210316031000697_OBSJAROMER-R5_snap.fits;2.41212;26449.2;2.27088;0
20210316031100772_OBSJAROMER-R5_snap.fits;2.31612;26502;1.76688;0
20210316031200846_OBSJAROMER-R5_snap.fits;1.96969;26545.9;1.71212;0
20210316031300921_OBSJAROMER-R5_snap.fits;2.27696;26475.6;2.04009;0
20210316031436836_OBSJAROMER-R5_met.fits;1.99975;26500.5;4.12189;0.170667
20210316031400996_OBSJAROMER-R5_snap.fits;1.9691;26503.4;1.86899;0
20210316031501070_OBSJAROMER-R5_snap.fits;2.20978;26456.5;2.06237;0
20210316031601145_OBSJAROMER-R5_snap.fits;2.26872;26509.3;1.83419;0
20210316031701220_OBSJAROMER-R5_snap.fits;2.33656;26500.5;1.85708;0
20210316031801294_OBSJAROMER-R5_snap.fits;2.18606;26468.3;2.01119;0
20210316031901369_OBSJAROMER-R5_snap.fits;2.59346;26497.6;2.24069;0
20210316032001444_OBSJAROMER-R5_snap.fits;1.96753;26449.2;2.03353;0
20210316032101518_OBSJAROMER-R5_snap.fits;2.12623;26450.7;2.36046;0
20210316032201593_OBSJAROMER-R5_snap.fits;2.1719;26456.5;2.21899;0
20210316032301668_OBSJAROMER-R5_snap.fits;2.31358;26493.2;2.16146;0
20210316032401742_OBSJAROMER-R5_snap.fits;2.15433;26532.7;2.09477;0
20210316032501817_OBSJAROMER-R5_snap.fits;2.37588;26502;2.2838;0
20210316032601892_OBSJAROMER-R5_snap.fits;1.92546;26490.2;2.33334;0
20210316032701966_OBSJAROMER-R5_snap.fits;2.32122;26519.5;1.89894;0
20210316032802041_OBSJAROMER-R5_snap.fits;2.34812;26512.2;1.76844;0
20210316032902116_OBSJAROMER-R5_snap.fits;1.87309;26534.2;2.40373;0
20210316033002190_OBSJAROMER-R5_snap.fits;2.25661;26510.7;2.02397;0
20210316033102265_OBSJAROMER-R5_snap.fits;2.20601;26481.4;1.86689;0
20210316033202340_OBSJAROMER-R5_snap.fits;2.56512;26534.2;1.94123;0
20210316033302414_OBSJAROMER-R5_snap.fits;2.07142;26525.4;1.98127;0
20210316033402489_OBSJAROMER-R5_snap.fits;2.40597;26497.6;2.07999;0
20210316033502564_OBSJAROMER-R5_snap.fits;2.22418;26458;2.74852;0
20210316033602638_OBSJAROMER-R5_snap.fits;2.26776;26506.3;1.84506;0
20210316033702713_OBSJAROMER-R5_snap.fits;2.48375;26463.9;2.14079;0
20210316033802788_OBSJAROMER-R5_snap.fits;2.38412;26515.1;1.88838;0
20210316033902862_OBSJAROMER-R5_snap.fits;2.29685;26519.5;2.26845;0
20210316034002937_OBSJAROMER-R5_snap.fits;2.15155;26472.7;2.44942;0
20210316034103012_OBSJAROMER-R5_snap.fits;2.69114;26519.5;1.71999;0
20210316034203086_OBSJAROMER-R5_snap.fits;2.23073;26510.7;1.68479;0
20210316034303161_OBSJAROMER-R5_snap.fits;2.39148;26496.1;2.29627;0
20210316034403236_OBSJAROMER-R5_snap.fits;2.29596;26481.4;1.95318;0
20210316034503310_OBSJAROMER-R5_snap.fits;2.12043;26502;2.16405;0
20210316034603385_OBSJAROMER-R5_snap.fits;2.31126;26487.3;2.35136;0
20210316034703460_OBSJAROMER-R5_snap.fits;2.77699;26537.1;2.52372;0
20210316034803534_OBSJAROMER-R5_snap.fits;2.72866;26529.8;2.46156;0
20210316034903609_OBSJAROMER-R5_snap.fits;2.94822;26504.9;1.90186;0
20210316035003684_OBSJAROMER-R5_snap.fits;2.07485;26485.8;2.08772;0
20210316035103758_OBSJAROMER-R5_snap.fits;2.0673;26537.1;2.14262;0
20210316035203833_OBSJAROMER-R5_snap.fits;2.3096;26512.2;2.5467;0
20210316035303908_OBSJAROMER-R5_snap.fits;2.59197;26496.1;2.50412;0
20210316035403982_OBSJAROMER-R5_snap.fits;2.30154;26462.4;2.54894;0
20210316035504057_OBSJAROMER-R5_snap.fits;2.6602;26471.2;1.99479;0
20210316035604132_OBSJAROMER-R5_snap.fits;2.37025;26484.4;2.16703;0
20210316035704206_OBSJAROMER-R5_snap.fits;2.34454;26532.7;2.252;0
20210316035804281_OBSJAROMER-R5_snap.fits;2.71833;26506.3;1.88519;0
20210316035904356_OBSJAROMER-R5_snap.fits;2.02254;26535.6;1.85773;0
