# file name; noise; peak f.; mag.; duration
20210316080022350_OBSJAROMER-R5_snap.fits;2.83997;26469.7;1.67328;0
20210316080122425_OBSJAROMER-R5_snap.fits;1.95961;26516.6;1.72337;0
20210316080222500_OBSJAROMER-R5_snap.fits;2.44325;26474.1;2.22863;0
20210316080322574_OBSJAROMER-R5_snap.fits;2.08514;26478.5;1.57306;0
20210316080422649_OBSJAROMER-R5_snap.fits;2.1876;26513.7;1.94918;0
20210316080605561_OBSJAROMER-R5_met.fits;2.05851;26496.1;20.664;0.512
20210316080522724_OBSJAROMER-R5_snap.fits;2.69001;26534.2;2.32057;0
20210316080622798_OBSJAROMER-R5_snap.fits;2.40033;26543;2.04579;0
20210316080722873_OBSJAROMER-R5_snap.fits;2.43994;26528.3;2.36468;0
20210316080822948_OBSJAROMER-R5_snap.fits;2.33956;26490.2;2.19853;0
20210316080923022_OBSJAROMER-R5_snap.fits;2.2714;26491.7;1.71552;0
20210316081023097_OBSJAROMER-R5_snap.fits;2.2971;26516.6;1.86486;0
20210316081123172_OBSJAROMER-R5_snap.fits;2.92843;26456.5;1.81291;0
20210316081226318_OBSJAROMER-R5_met.fits;2.27738;26503.4;5.6714;0.170667
20210316081223246_OBSJAROMER-R5_snap.fits;2.32719;26469.7;2.03925;0
20210316081323321_OBSJAROMER-R5_snap.fits;2.37983;26525.4;1.81279;0
20210316081423396_OBSJAROMER-R5_snap.fits;2.31732;26544.4;2.11237;0
20210316081523470_OBSJAROMER-R5_snap.fits;2.49122;26507.8;2.62605;0
20210316081623545_OBSJAROMER-R5_snap.fits;2.25151;26529.8;1.71085;0
20210316081723620_OBSJAROMER-R5_snap.fits;2.28147;26519.5;1.68852;0
20210316081823694_OBSJAROMER-R5_snap.fits;2.5255;26537.1;2.17533;0
20210316081923769_OBSJAROMER-R5_snap.fits;2.31679;26474.1;2.1813;0
20210316082023844_OBSJAROMER-R5_snap.fits;2.0005;26541.5;1.86762;0
20210316082123918_OBSJAROMER-R5_snap.fits;2.25077;26453.6;1.99377;0
20210316082223993_OBSJAROMER-R5_snap.fits;2.08398;26455.1;2.37104;0
20210316082324068_OBSJAROMER-R5_snap.fits;2.00612;26494.6;2.36524;0
20210316082424142_OBSJAROMER-R5_snap.fits;2.26078;26512.2;2.22656;0
20210316082524217_OBSJAROMER-R5_snap.fits;2.20996;26482.9;2.44088;0
20210316082624292_OBSJAROMER-R5_snap.fits;2.01643;26450.7;1.60327;0
20210316082724366_OBSJAROMER-R5_snap.fits;2.26509;26538.6;2.02053;0
20210316082824441_OBSJAROMER-R5_snap.fits;2.79237;26481.4;2.18111;0
20210316082924516_OBSJAROMER-R5_snap.fits;2.10151;26465.3;2.00236;0
20210316083024590_OBSJAROMER-R5_snap.fits;2.15348;26487.3;1.84545;0
20210316083124665_OBSJAROMER-R5_snap.fits;2.34436;26471.2;2.1769;0
20210316083224740_OBSJAROMER-R5_snap.fits;2.38351;26544.4;2.40476;0
20210316083324814_OBSJAROMER-R5_snap.fits;2.49538;26535.6;2.33327;0
20210316083424889_OBSJAROMER-R5_snap.fits;2.23306;26543;1.78405;0
20210316083524964_OBSJAROMER-R5_snap.fits;2.18915;26458;2.44501;0
20210316083625038_OBSJAROMER-R5_snap.fits;2.33842;26523.9;1.98792;0
20210316083805220_OBSJAROMER-R5_met.fits;1.96011;26503.4;4.41596;0.170667
20210316083725113_OBSJAROMER-R5_snap.fits;2.35446;26484.4;1.93471;0
20210316083825188_OBSJAROMER-R5_snap.fits;2.13851;26450.7;2.54532;0
20210316083925262_OBSJAROMER-R5_snap.fits;2.1043;26484.4;2.20516;0
20210316084025337_OBSJAROMER-R5_snap.fits;2.69478;26543;2.456;0
20210316084125412_OBSJAROMER-R5_snap.fits;2.31584;26477.1;2.24548;0
20210316084225486_OBSJAROMER-R5_snap.fits;2.11985;26518.1;2.18979;0
20210316084325561_OBSJAROMER-R5_snap.fits;2.49774;26535.6;2.52899;0
20210316084425636_OBSJAROMER-R5_snap.fits;2.18527;26541.5;2.00021;0
20210316084525710_OBSJAROMER-R5_snap.fits;2.31568;26485.8;2.28207;0
20210316084625785_OBSJAROMER-R5_snap.fits;2.40661;26535.6;2.12102;0
20210316084732516_OBSJAROMER-R5_met.fits;2.41083;26487.3;12.6969;0.341333
20210316084725860_OBSJAROMER-R5_snap.fits;2.44119;26484.4;1.96686;0
20210316084825934_OBSJAROMER-R5_snap.fits;2.57424;26485.8;1.97919;0
20210316084926009_OBSJAROMER-R5_snap.fits;2.31653;26538.6;1.78613;0
20210316085026084_OBSJAROMER-R5_snap.fits;2.28318;26506.3;1.39302;0
20210316085126158_OBSJAROMER-R5_snap.fits;2.56807;26531.2;1.96181;0
20210316085226233_OBSJAROMER-R5_snap.fits;2.39307;26513.7;1.66547;0
20210316085326308_OBSJAROMER-R5_snap.fits;2.02831;26475.6;1.72408;0
20210316085426382_OBSJAROMER-R5_snap.fits;2.41653;26521;1.88984;0
20210316085526457_OBSJAROMER-R5_snap.fits;2.30596;26472.7;1.85577;0
20210316085626532_OBSJAROMER-R5_snap.fits;2.09451;26541.5;2.21466;0
20210316085726606_OBSJAROMER-R5_snap.fits;2.18292;26475.6;1.76717;0
20210316085826681_OBSJAROMER-R5_snap.fits;2.32564;26478.5;1.47322;0
20210316085926756_OBSJAROMER-R5_snap.fits;2.53713;26516.6;2.17429;0
