# file name; noise; peak f.; mag.; duration
20210316110035790_OBSJAROMER-R5_snap.fits;2.59063;26477.1;2.15046;0
20210316110135865_OBSJAROMER-R5_snap.fits;2.46;26472.7;2.32588;0
20210316110235940_OBSJAROMER-R5_snap.fits;2.39361;26497.6;1.85569;0
20210316110336014_OBSJAROMER-R5_snap.fits;2.58993;26490.2;2.02835;0
20210316110436089_OBSJAROMER-R5_snap.fits;2.27074;26475.6;2.4631;0
20210316110536164_OBSJAROMER-R5_snap.fits;2.30508;26453.6;2.41552;0
20210316110636238_OBSJAROMER-R5_snap.fits;2.45484;26509.3;2.51143;0
20210316110736313_OBSJAROMER-R5_snap.fits;2.49542;26510.7;1.58958;0
20210316110836388_OBSJAROMER-R5_snap.fits;2.77156;26497.6;2.32182;0
20210316110936462_OBSJAROMER-R5_snap.fits;2.96569;26462.4;2.14547;0
20210316111036537_OBSJAROMER-R5_snap.fits;2.22009;26526.9;2.78868;0
20210316111219620_OBSJAROMER-R5_met.fits;2.25979;26502;5.68975;0.170667
20210316111136612_OBSJAROMER-R5_snap.fits;2.37231;26531.2;2.12551;0
20210316111236686_OBSJAROMER-R5_snap.fits;2.31084;26450.7;2.26452;0
20210316111336761_OBSJAROMER-R5_snap.fits;2.2023;26450.7;2.45749;0
20210316111436836_OBSJAROMER-R5_snap.fits;2.30602;26538.6;1.98177;0
20210316111536910_OBSJAROMER-R5_snap.fits;2.60757;26452.1;2.72195;0
20210316111636985_OBSJAROMER-R5_snap.fits;2.47719;26506.3;2.17203;0
20210316111737060_OBSJAROMER-R5_snap.fits;2.2376;26509.3;2.50151;0
20210316111837134_OBSJAROMER-R5_snap.fits;2.36814;26471.2;1.90284;0
20210316111937209_OBSJAROMER-R5_snap.fits;2.58456;26519.5;2.75235;0
20210316112037284_OBSJAROMER-R5_snap.fits;2.79275;26480;2.19185;0
20210316112137358_OBSJAROMER-R5_snap.fits;2.11126;26449.2;2.03099;0
20210316112237433_OBSJAROMER-R5_snap.fits;2.27439;26455.1;2.44474;0
20210316112337508_OBSJAROMER-R5_snap.fits;2.35091;26545.9;2.39094;0
20210316112437582_OBSJAROMER-R5_snap.fits;2.39709;26515.1;2.00486;0
20210316112537657_OBSJAROMER-R5_snap.fits;2.0459;26545.9;2.29127;0
20210316112637732_OBSJAROMER-R5_snap.fits;1.58347;26529.8;1.82782;0
20210316112737806_OBSJAROMER-R5_snap.fits;2.34741;26523.9;2.08543;0
20210316112837881_OBSJAROMER-R5_snap.fits;2.76121;26547.4;1.72042;0
20210316112937956_OBSJAROMER-R5_snap.fits;2.35995;26466.8;2.4831;0
20210316113038030_OBSJAROMER-R5_snap.fits;2.14814;26512.2;2.24352;0
20210316113138105_OBSJAROMER-R5_snap.fits;2.2025;26453.6;1.61701;0
20210316113238180_OBSJAROMER-R5_snap.fits;2.61923;26480;2.48936;0
20210316113338254_OBSJAROMER-R5_snap.fits;2.47924;26523.9;2.12437;0
20210316113438329_OBSJAROMER-R5_snap.fits;1.77841;26544.4;2.48557;0
20210316113538404_OBSJAROMER-R5_snap.fits;2.29929;26518.1;1.88098;0
20210316113638478_OBSJAROMER-R5_snap.fits;2.39728;26540;2.03438;0
20210316113738553_OBSJAROMER-R5_snap.fits;2.69283;26512.2;1.53994;0
20210316113838628_OBSJAROMER-R5_snap.fits;2.0268;26456.5;2.28516;0
20210316113938702_OBSJAROMER-R5_snap.fits;2.34521;26544.4;1.9822;0
20210316114038777_OBSJAROMER-R5_snap.fits;2.88995;26541.5;1.61774;0
20210316114138852_OBSJAROMER-R5_snap.fits;2.41749;26474.1;1.77739;0
20210316114238926_OBSJAROMER-R5_snap.fits;2.84265;26502;1.99228;0
20210316114339001_OBSJAROMER-R5_snap.fits;2.45825;26516.6;2.02344;0
20210316114439076_OBSJAROMER-R5_snap.fits;2.39055;26529.8;1.80469;0
20210316114539150_OBSJAROMER-R5_snap.fits;2.70766;26487.3;1.992;0
20210316114639225_OBSJAROMER-R5_snap.fits;1.62508;26523.9;2.23016;0
20210316114739300_OBSJAROMER-R5_snap.fits;2.3151;26481.4;2.01077;0
20210316114839374_OBSJAROMER-R5_snap.fits;2.13509;26515.1;2.13435;0
20210316114939449_OBSJAROMER-R5_snap.fits;2.88196;26496.1;2.3513;0
20210316115039524_OBSJAROMER-R5_snap.fits;2.74144;26481.4;2.28207;0
20210316115139598_OBSJAROMER-R5_snap.fits;2.33122;26526.9;2.19715;0
20210316115239673_OBSJAROMER-R5_snap.fits;2.22646;26484.4;2.03955;0
20210316115339748_OBSJAROMER-R5_snap.fits;2.49778;26463.9;2.12427;0
20210316115439822_OBSJAROMER-R5_snap.fits;2.32849;26541.5;2.65488;0
20210316115539897_OBSJAROMER-R5_snap.fits;2.46301;26521;1.69568;0
20210316115639972_OBSJAROMER-R5_snap.fits;2.18156;26462.4;2.05464;0
20210316115820665_OBSJAROMER-R5_met.fits;2.27379;26485.8;11.4922;0.341333
20210316115740046_OBSJAROMER-R5_snap.fits;2.6353;26523.9;2.59727;0
20210316115840121_OBSJAROMER-R5_snap.fits;2.55304;26510.7;1.93524;0
20210316115940196_OBSJAROMER-R5_snap.fits;2.46084;26507.8;1.91125;0
