# file name; noise; peak f.; mag.; duration
20210316200016036_OBSJAROMER-R5_snap.fits;2.17982;26468.3;1.70418;0
20210316200116110_OBSJAROMER-R5_snap.fits;2.24307;26532.7;2.19091;0
20210316200216185_OBSJAROMER-R5_snap.fits;2.27571;26485.8;1.54967;0
20210316200316260_OBSJAROMER-R5_snap.fits;2.64217;26478.5;2.08394;0
20210316200416334_OBSJAROMER-R5_snap.fits;2.32487;26521;2.53653;0
20210316200516409_OBSJAROMER-R5_snap.fits;2.42923;26497.6;2.195;0
20210316200616484_OBSJAROMER-R5_snap.fits;2.92608;26469.7;2.11999;0
20210316200716558_OBSJAROMER-R5_snap.fits;2.46279;26541.5;1.99753;0
20210316200816633_OBSJAROMER-R5_snap.fits;2.46597;26469.7;2.8174;0
20210316200916708_OBSJAROMER-R5_snap.fits;2.65794;26475.6;2.51689;0
20210316201016782_OBSJAROMER-R5_snap.fits;2.4469;26503.4;1.66934;0
20210316201116857_OBSJAROMER-R5_snap.fits;2.37001;26478.5;1.9698;0
20210316201216932_OBSJAROMER-R5_snap.fits;2.27237;26532.7;1.82117;0
20210316201317006_OBSJAROMER-R5_snap.fits;2.64509;26496.1;2.58109;0
20210316201417081_OBSJAROMER-R5_snap.fits;2.02028;26491.7;1.51501;0
20210316201517156_OBSJAROMER-R5_snap.fits;2.37328;26540;2.39238;0
20210316201617230_OBSJAROMER-R5_snap.fits;2.23103;26529.8;1.60446;0
20210316201717305_OBSJAROMER-R5_snap.fits;2.27068;26490.2;1.66379;0
20210316201817380_OBSJAROMER-R5_snap.fits;2.11359;26474.1;1.68973;0
20210316201917454_OBSJAROMER-R5_snap.fits;2.51798;26485.8;2.84486;0
20210316202017529_OBSJAROMER-R5_snap.fits;2.47508;26481.4;2.09416;0
20210316202117604_OBSJAROMER-R5_snap.fits;2.68302;26541.5;2.35516;0
20210316202217678_OBSJAROMER-R5_snap.fits;2.53149;26475.6;2.39531;0
20210316202317753_OBSJAROMER-R5_snap.fits;2.46359;26543;2.94303;0
20210316202417828_OBSJAROMER-R5_snap.fits;2.54491;26543;1.9432;0
20210316202517902_OBSJAROMER-R5_snap.fits;2.43739;26532.7;2.40548;0
20210316202617977_OBSJAROMER-R5_snap.fits;2.487;26450.7;2.10795;0
20210316202718052_OBSJAROMER-R5_snap.fits;2.80468;26537.1;2.12482;0
20210316202818126_OBSJAROMER-R5_snap.fits;2.65053;26458;2.23225;0
20210316202918201_OBSJAROMER-R5_snap.fits;2.4398;26531.2;2.56648;0
20210316203106404_OBSJAROMER-R5_met.fits;2.73612;26506.3;7.79518;0.170667
20210316203018276_OBSJAROMER-R5_snap.fits;2.35052;26482.9;2.02072;0
20210316203118350_OBSJAROMER-R5_snap.fits;2.44697;26459.5;1.46258;0
20210316203218425_OBSJAROMER-R5_snap.fits;3.18596;26487.3;2.17009;0
20210316203318500_OBSJAROMER-R5_snap.fits;2.12487;26522.5;2.21817;0
20210316203418574_OBSJAROMER-R5_snap.fits;2.4355;26512.2;1.5508;0
20210316203518649_OBSJAROMER-R5_snap.fits;2.1455;26513.7;2.0094;0
20210316203618724_OBSJAROMER-R5_snap.fits;2.59521;26510.7;2.2201;0
20210316203718798_OBSJAROMER-R5_snap.fits;2.13599;26534.2;1.6096;0
20210316203818873_OBSJAROMER-R5_snap.fits;2.49021;26456.5;2.26268;0
20210316203918948_OBSJAROMER-R5_snap.fits;2.22894;26455.1;1.85378;0
20210316204019022_OBSJAROMER-R5_snap.fits;2.71979;26525.4;2.04082;0
20210316204119097_OBSJAROMER-R5_snap.fits;2.15521;26543;2.02355;0
20210316204219172_OBSJAROMER-R5_snap.fits;2.32835;26485.8;2.16875;0
20210316204319246_OBSJAROMER-R5_snap.fits;1.9479;26512.2;2.39565;0
20210316204419321_OBSJAROMER-R5_snap.fits;2.13403;26506.3;1.98752;0
20210316204519396_OBSJAROMER-R5_snap.fits;2.55983;26494.6;2.29138;0
20210316204619470_OBSJAROMER-R5_snap.fits;2.3187;26469.7;2.26153;0
20210316204719545_OBSJAROMER-R5_snap.fits;2.55726;26493.2;2.14839;0
20210316204819620_OBSJAROMER-R5_snap.fits;2.41607;26478.5;1.76909;0
20210316204945465_OBSJAROMER-R5_met.fits;2.31011;26503.4;7.07639;0.512
20210316204919694_OBSJAROMER-R5_snap.fits;2.50726;26482.9;2.10794;0
20210316205019769_OBSJAROMER-R5_snap.fits;2.6213;26531.2;1.62318;0
20210316205139982_OBSJAROMER-R5_met.fits;2.11681;26499;4.59736;0.170667
20210316205119844_OBSJAROMER-R5_snap.fits;1.94366;26509.3;2.59849;0
20210316205219918_OBSJAROMER-R5_snap.fits;2.7372;26535.6;1.75136;0
20210316205319993_OBSJAROMER-R5_snap.fits;2.30225;26455.1;1.97108;0
20210316205420068_OBSJAROMER-R5_snap.fits;2.86295;26537.1;2.15404;0
20210316205520142_OBSJAROMER-R5_snap.fits;2.64652;26529.8;2.38807;0
20210316205620217_OBSJAROMER-R5_snap.fits;2.81523;26509.3;1.53051;0
20210316205720292_OBSJAROMER-R5_snap.fits;2.4728;26532.7;1.68129;0
20210316205820366_OBSJAROMER-R5_snap.fits;2.59726;26477.1;1.71126;0
20210316205920441_OBSJAROMER-R5_snap.fits;2.33462;26512.2;1.70746;0
