# file name; noise; peak f.; mag.; duration
20210316190011556_OBSJAROMER-R5_snap.fits;2.52388;26547.4;2.06375;0
20210316190111630_OBSJAROMER-R5_snap.fits;2.10307;26541.5;2.69443;0
20210316190211705_OBSJAROMER-R5_snap.fits;2.47413;26474.1;2.6812;0
20210316190311780_OBSJAROMER-R5_snap.fits;2.09904;26469.7;2.33695;0
20210316190411854_OBSJAROMER-R5_snap.fits;2.45042;26488.8;2.2173;0
20210316190511929_OBSJAROMER-R5_snap.fits;2.4228;26538.6;2.18467;0
20210316190612004_OBSJAROMER-R5_snap.fits;2.48347;26538.6;2.11665;0
20210316190712078_OBSJAROMER-R5_snap.fits;2.44308;26509.3;1.98445;0
20210316190812153_OBSJAROMER-R5_snap.fits;2.17146;26513.7;1.99094;0
20210316190912228_OBSJAROMER-R5_snap.fits;2.51229;26525.4;1.80866;0
20210316191012302_OBSJAROMER-R5_snap.fits;2.52588;26462.4;1.91959;0
20210316191112377_OBSJAROMER-R5_snap.fits;2.41437;26516.6;1.66496;0
20210316191212452_OBSJAROMER-R5_snap.fits;2.61013;26532.7;2.31726;0
20210316191312526_OBSJAROMER-R5_snap.fits;2.85701;26526.9;2.10551;0
20210316191412601_OBSJAROMER-R5_snap.fits;2.50329;26541.5;2.19865;0
20210316191512676_OBSJAROMER-R5_snap.fits;2.30906;26531.2;2.39985;0
20210316191612750_OBSJAROMER-R5_snap.fits;2.26017;26487.3;1.60748;0
20210316191712825_OBSJAROMER-R5_snap.fits;2.55246;26535.6;1.89313;0
20210316191812900_OBSJAROMER-R5_snap.fits;2.51341;26484.4;1.987;0
20210316191912974_OBSJAROMER-R5_snap.fits;2.6264;26472.7;2.03937;0
20210316192013049_OBSJAROMER-R5_snap.fits;2.62658;26499;2.13545;0
20210316192113124_OBSJAROMER-R5_snap.fits;2.73526;26458;2.15038;0
20210316192213198_OBSJAROMER-R5_snap.fits;3.00417;26459.5;2.11749;0
20210316192313273_OBSJAROMER-R5_snap.fits;2.27994;26455.1;2.279;0
20210316192413348_OBSJAROMER-R5_snap.fits;2.23372;26477.1;1.94269;0
20210316192513422_OBSJAROMER-R5_snap.fits;2.31169;26463.9;1.95714;0
20210316192613497_OBSJAROMER-R5_snap.fits;2.47234;26543;2.7311;0
20210316192713572_OBSJAROMER-R5_snap.fits;2.64088;26450.7;2.42182;0
20210316192813646_OBSJAROMER-R5_snap.fits;2.59731;26450.7;1.92396;0
20210316192913721_OBSJAROMER-R5_snap.fits;2.15299;26462.4;2.04662;0
20210316193013796_OBSJAROMER-R5_snap.fits;2.44437;26509.3;1.94679;0
20210316193113870_OBSJAROMER-R5_snap.fits;2.10172;26535.6;1.8725;0
20210316193213945_OBSJAROMER-R5_snap.fits;2.40016;26519.5;2.07071;0
20210316193314020_OBSJAROMER-R5_snap.fits;2.54269;26462.4;1.92981;0
20210316193414094_OBSJAROMER-R5_snap.fits;2.34884;26521;2.54689;0
20210316193514169_OBSJAROMER-R5_snap.fits;2.63773;26488.8;1.85581;0
20210316193614244_OBSJAROMER-R5_snap.fits;2.67039;26503.4;2.18922;0
20210316193714318_OBSJAROMER-R5_snap.fits;2.2449;26513.7;2.1597;0
20210316193814393_OBSJAROMER-R5_snap.fits;1.87461;26525.4;2.46653;0
20210316193914468_OBSJAROMER-R5_snap.fits;3.00628;26450.7;2.01169;0
20210316194014542_OBSJAROMER-R5_snap.fits;2.63196;26463.9;2.11091;0
20210316194114617_OBSJAROMER-R5_snap.fits;2.28646;26545.9;1.87311;0
20210316194214692_OBSJAROMER-R5_snap.fits;2.62583;26472.7;1.88495;0
20210316194314766_OBSJAROMER-R5_snap.fits;2.01431;26522.5;1.89788;0
20210316194414841_OBSJAROMER-R5_snap.fits;2.49871;26510.7;1.7895;0
20210316194514916_OBSJAROMER-R5_snap.fits;2.58806;26526.9;2.33797;0
20210316194614990_OBSJAROMER-R5_snap.fits;2.65743;26507.8;1.91405;0
20210316194715065_OBSJAROMER-R5_snap.fits;2.7875;26509.3;2.65066;0
20210316194815140_OBSJAROMER-R5_snap.fits;2.19443;26500.5;2.03695;0
20210316194915214_OBSJAROMER-R5_snap.fits;2.37457;26469.7;1.6758;0
20210316195015289_OBSJAROMER-R5_snap.fits;2.46177;26507.8;2.00759;0
20210316195115364_OBSJAROMER-R5_snap.fits;2.10116;26521;2.40869;0
20210316195215438_OBSJAROMER-R5_snap.fits;2.31796;26490.2;1.99351;0
20210316195315513_OBSJAROMER-R5_snap.fits;2.39266;26526.9;2.37938;0
20210316195415588_OBSJAROMER-R5_snap.fits;2.37548;26450.7;2.48974;0
20210316195515662_OBSJAROMER-R5_snap.fits;2.39376;26547.4;2.28735;0
20210316195615737_OBSJAROMER-R5_snap.fits;1.95719;26512.2;2.02369;0
20210316195715812_OBSJAROMER-R5_snap.fits;2.57278;26452.1;1.90726;0
20210316195815886_OBSJAROMER-R5_snap.fits;2.47903;26538.6;2.22574;0
20210316195915961_OBSJAROMER-R5_snap.fits;2.43171;26529.8;2.42583;0
