# file name; noise; peak f.; mag.; duration
20210316050008910_OBSJAROMER-R5_snap.fits;2.38206;26545.9;2.34561;0
20210316050108985_OBSJAROMER-R5_snap.fits;2.26628;26453.6;2.31712;0
20210316050209060_OBSJAROMER-R5_snap.fits;2.57777;26468.3;2.28751;0
20210316050309134_OBSJAROMER-R5_snap.fits;2.32811;26518.1;2.23092;0
20210316050409209_OBSJAROMER-R5_snap.fits;2.81107;26513.7;2.50157;0
20210316050509284_OBSJAROMER-R5_snap.fits;2.2508;26465.3;2.08625;0
20210316050609358_OBSJAROMER-R5_snap.fits;2.14356;26463.9;2.08643;0
20210316050709433_OBSJAROMER-R5_snap.fits;2.2432;26459.5;1.9818;0
20210316050809508_OBSJAROMER-R5_snap.fits;2.34518;26490.2;1.83705;0
20210316050909582_OBSJAROMER-R5_snap.fits;2.33894;26499;1.61548;0
20210316051009657_OBSJAROMER-R5_snap.fits;2.37779;26509.3;2.19617;0
20210316051109732_OBSJAROMER-R5_snap.fits;2.55933;26460.9;1.83836;0
20210316051209806_OBSJAROMER-R5_snap.fits;2.2564;26449.2;2.2913;0
20210316051309881_OBSJAROMER-R5_snap.fits;2.29079;26526.9;2.04704;0
20210316051409956_OBSJAROMER-R5_snap.fits;2.16109;26521;1.80237;0
20210316051510030_OBSJAROMER-R5_snap.fits;2.00781;26512.2;1.76782;0
20210316051610105_OBSJAROMER-R5_snap.fits;2.21596;26528.3;1.80859;0
20210316051710180_OBSJAROMER-R5_snap.fits;2.47031;26537.1;1.88977;0
20210316051810254_OBSJAROMER-R5_snap.fits;2.63322;26507.8;1.84759;0
20210316051910329_OBSJAROMER-R5_snap.fits;2.38856;26541.5;1.91308;0
20210316052010404_OBSJAROMER-R5_snap.fits;2.50822;26503.4;1.77987;0
20210316052110478_OBSJAROMER-R5_snap.fits;2.44365;26482.9;1.5934;0
20210316052210553_OBSJAROMER-R5_snap.fits;2.5102;26471.2;2.27092;0
20210316052310628_OBSJAROMER-R5_snap.fits;2.20699;26523.9;1.62573;0
20210316052410702_OBSJAROMER-R5_snap.fits;2.36297;26488.8;2.00105;0
20210316052510777_OBSJAROMER-R5_snap.fits;2.58697;26487.3;2.00757;0
20210316052610852_OBSJAROMER-R5_snap.fits;2.65453;26462.4;1.81745;0
20210316052710926_OBSJAROMER-R5_snap.fits;2.14119;26452.1;2.31505;0
20210316052811001_OBSJAROMER-R5_snap.fits;2.43741;26449.2;2.08009;0
20210316052911076_OBSJAROMER-R5_snap.fits;2.14511;26504.9;2.02331;0
20210316053011150_OBSJAROMER-R5_snap.fits;2.92932;26513.7;1.99163;0
20210316053111225_OBSJAROMER-R5_snap.fits;2.66999;26474.1;1.72384;0
20210316053211300_OBSJAROMER-R5_snap.fits;2.56189;26525.4;1.9111;0
20210316053311374_OBSJAROMER-R5_snap.fits;2.41608;26485.8;1.88659;0
20210316053411449_OBSJAROMER-R5_snap.fits;1.85042;26496.1;2.23164;0
20210316053511524_OBSJAROMER-R5_snap.fits;2.12501;26490.2;1.92228;0
20210316053611598_OBSJAROMER-R5_snap.fits;2.04848;26449.2;1.94559;0
20210316053711673_OBSJAROMER-R5_snap.fits;2.06858;26502;1.97948;0
20210316053811748_OBSJAROMER-R5_snap.fits;2.28986;26518.1;2.31996;0
20210316053911822_OBSJAROMER-R5_snap.fits;2.08934;26459.5;1.89287;0
20210316054021454_OBSJAROMER-R5_met.fits;1.94527;26500.5;9.32929;0.512
20210316054011897_OBSJAROMER-R5_snap.fits;1.98639;26497.6;2.2571;0
20210316054111972_OBSJAROMER-R5_snap.fits;2.34127;26523.9;2.19542;0
20210316054212046_OBSJAROMER-R5_snap.fits;2.48322;26529.8;2.27089;0
20210316054312121_OBSJAROMER-R5_snap.fits;2.33081;26537.1;2.02127;0
20210316054412196_OBSJAROMER-R5_snap.fits;2.59676;26531.2;2.20019;0
20210316054530190_OBSJAROMER-R5_met.fits;1.89154;26491.7;7.37866;0.170667
20210316054512270_OBSJAROMER-R5_snap.fits;2.36261;26519.5;2.23077;0
20210316054612345_OBSJAROMER-R5_snap.fits;2.32666;26502;1.77572;0
20210316054712420_OBSJAROMER-R5_snap.fits;2.28895;26478.5;1.65676;0
20210316054812494_OBSJAROMER-R5_snap.fits;2.77945;26497.6;2.00638;0
20210316055008718_OBSJAROMER-R5_met.fits;2.05277;26497.6;7.82776;0.341333
20210316054912569_OBSJAROMER-R5_snap.fits;2.42461;26547.4;2.35036;0
20210316055012644_OBSJAROMER-R5_snap.fits;2.11361;26516.6;2.13135;0
20210316055112718_OBSJAROMER-R5_snap.fits;2.21371;26458;2.08604;0
20210316055212793_OBSJAROMER-R5_snap.fits;2.21835;26469.7;1.97567;0
20210316055312868_OBSJAROMER-R5_snap.fits;2.3683;26449.2;1.9011;0
20210316055412942_OBSJAROMER-R5_snap.fits;2.37182;26512.2;2.13256;0
20210316055513017_OBSJAROMER-R5_snap.fits;2.42424;26463.9;2.01293;0
20210316055614628_OBSJAROMER-R5_met.fits;2.87457;26499;8.94679;0.341333
20210316055613092_OBSJAROMER-R5_snap.fits;2.33268;26455.1;1.79374;0
20210316055713166_OBSJAROMER-R5_snap.fits;2.16074;26497.6;2.08409;0
20210316055814094_OBSJAROMER-R5_met.fits;2.38763;26522.5;6.94478;0.170667
20210316055813241_OBSJAROMER-R5_snap.fits;2.13708;26491.7;2.84046;0
20210316055913316_OBSJAROMER-R5_snap.fits;2.19405;26506.3;2.24426;0
