# file name; noise; peak f.; mag.; duration
20210316040004430_OBSJAROMER-R5_snap.fits;2.54687;26541.5;2.39771;0
20210316040104505_OBSJAROMER-R5_snap.fits;2.08493;26449.2;2.03751;0
20210316040204580_OBSJAROMER-R5_snap.fits;2.33089;26488.8;2.20522;0
20210316040304654_OBSJAROMER-R5_snap.fits;2.40948;26525.4;2.13934;0
20210316040404729_OBSJAROMER-R5_snap.fits;2.31251;26453.6;1.714;0
20210316040504804_OBSJAROMER-R5_snap.fits;2.243;26459.5;2.1423;0
20210316040604878_OBSJAROMER-R5_snap.fits;2.4508;26503.4;1.88493;0
20210316040704953_OBSJAROMER-R5_snap.fits;2.48947;26509.3;1.96396;0
20210316040805028_OBSJAROMER-R5_snap.fits;2.4076;26453.6;1.55398;0
20210316040905102_OBSJAROMER-R5_snap.fits;2.42387;26535.6;1.74145;0
20210316041005177_OBSJAROMER-R5_snap.fits;2.42846;26472.7;2.39267;0
20210316041105252_OBSJAROMER-R5_snap.fits;2.50354;26472.7;1.81708;0
20210316041205326_OBSJAROMER-R5_snap.fits;2.0668;26469.7;2.07709;0
20210316041305401_OBSJAROMER-R5_snap.fits;2.24057;26529.8;2.0692;0
20210316041405476_OBSJAROMER-R5_snap.fits;2.4739;26459.5;2.15662;0
20210316041505550_OBSJAROMER-R5_snap.fits;2.61517;26547.4;2.0275;0
20210316041605625_OBSJAROMER-R5_snap.fits;2.44642;26455.1;2.11056;0
20210316041705700_OBSJAROMER-R5_snap.fits;1.86585;26526.9;2.14813;0
20210316041805774_OBSJAROMER-R5_snap.fits;1.98041;26458;2.80233;0
20210316041905849_OBSJAROMER-R5_snap.fits;2.38246;26458;1.90192;0
20210316042005924_OBSJAROMER-R5_snap.fits;2.56902;26547.4;2.01815;0
20210316042107705_OBSJAROMER-R5_met.fits;2.40574;26531.2;7.58429;1.19467
20210316042105998_OBSJAROMER-R5_snap.fits;2.15868;26480;2.14249;0
20210316042249593_OBSJAROMER-R5_met.fits;2.39705;26506.3;7.96411;0.170667
20210316042206073_OBSJAROMER-R5_snap.fits;2.28344;26485.8;2.45301;0
20210316042306148_OBSJAROMER-R5_snap.fits;2.32905;26482.9;2.68047;0
20210316042406222_OBSJAROMER-R5_snap.fits;2.64456;26450.7;2.59722;0
20210316042506297_OBSJAROMER-R5_snap.fits;2.21906;26540;1.89976;0
20210316042606372_OBSJAROMER-R5_snap.fits;2.44082;26532.7;1.6697;0
20210316042706446_OBSJAROMER-R5_snap.fits;2.25644;26456.5;2.23068;0
20210316042806521_OBSJAROMER-R5_snap.fits;2.82777;26465.3;1.88453;0
20210316042906596_OBSJAROMER-R5_snap.fits;2.41696;26472.7;2.19209;0
20210316043006670_OBSJAROMER-R5_snap.fits;2.21848;26472.7;2.03956;0
20210316043106745_OBSJAROMER-R5_snap.fits;2.06851;26506.3;1.9945;0
20210316043206820_OBSJAROMER-R5_snap.fits;2.07613;26497.6;1.99504;0
20210316043306894_OBSJAROMER-R5_snap.fits;2.18189;26523.9;1.88012;0
20210316043406969_OBSJAROMER-R5_snap.fits;2.04724;26499;1.73856;0
20210316043507044_OBSJAROMER-R5_snap.fits;2.332;26519.5;2.25683;0
20210316043607118_OBSJAROMER-R5_snap.fits;2.48436;26487.3;1.81412;0
20210316043707193_OBSJAROMER-R5_snap.fits;2.42206;26504.9;2.13012;0
20210316043807268_OBSJAROMER-R5_snap.fits;2.10715;26534.2;2.69911;0
20210316043907342_OBSJAROMER-R5_snap.fits;2.36982;26493.2;2.04425;0
20210316044007417_OBSJAROMER-R5_snap.fits;2.61713;26504.9;2.40747;0
20210316044107492_OBSJAROMER-R5_snap.fits;2.74543;26459.5;1.85565;0
20210316044207566_OBSJAROMER-R5_snap.fits;2.30285;26452.1;2.41202;0
20210316044307641_OBSJAROMER-R5_snap.fits;2.31529;26544.4;2.26128;0
20210316044408569_OBSJAROMER-R5_met.fits;2.0381;26482.9;5.95149;2.38933
20210316044407716_OBSJAROMER-R5_snap.fits;2.57158;26529.8;2.02228;0
20210316044507790_OBSJAROMER-R5_snap.fits;2.84609;26510.7;1.97461;0
20210316044607865_OBSJAROMER-R5_snap.fits;2.16764;26504.9;1.34884;0
20210316044707940_OBSJAROMER-R5_snap.fits;2.17169;26519.5;1.7559;0
20210316044808014_OBSJAROMER-R5_snap.fits;2.44481;26518.1;1.69097;0
20210316044908089_OBSJAROMER-R5_snap.fits;2.35925;26478.5;1.77809;0
20210316045008164_OBSJAROMER-R5_snap.fits;2.62513;26462.4;1.90567;0
20210316045108238_OBSJAROMER-R5_snap.fits;2.1989;26472.7;2.24721;0
20210316045208313_OBSJAROMER-R5_snap.fits;2.27043;26528.3;1.68575;0
20210316045308388_OBSJAROMER-R5_snap.fits;2.00866;26543;2.03995;0
20210316045408462_OBSJAROMER-R5_snap.fits;2.38808;26491.7;1.84466;0
20210316045508537_OBSJAROMER-R5_snap.fits;2.03208;26506.3;2.39529;0
20210316045608612_OBSJAROMER-R5_snap.fits;2.11539;26460.9;2.44633;0
20210316045708686_OBSJAROMER-R5_snap.fits;1.80045;26513.7;2.03568;0
20210316045808761_OBSJAROMER-R5_snap.fits;2.40211;26528.3;1.72634;0
20210316045908836_OBSJAROMER-R5_snap.fits;2.33112;26504.9;2.08957;0
