# file name; noise; peak f.; mag.; duration
20210316220024996_OBSJAROMER-R5_snap.fits;2.45383;26497.6;1.88439;0
20210316220125070_OBSJAROMER-R5_snap.fits;2.35018;26535.6;2.37967;0
20210316220225145_OBSJAROMER-R5_snap.fits;2.32352;26526.9;1.92483;0
20210316220325220_OBSJAROMER-R5_snap.fits;2.36388;26497.6;2.45687;0
20210316220425294_OBSJAROMER-R5_snap.fits;2.76837;26472.7;1.37497;0
20210316220525369_OBSJAROMER-R5_snap.fits;2.03933;26513.7;1.96159;0
20210316220717838_OBSJAROMER-R5_met.fits;2.64711;26507.8;7.22254;0.170667
20210316220625444_OBSJAROMER-R5_snap.fits;2.00534;26537.1;1.94208;0
20210316220725518_OBSJAROMER-R5_snap.fits;2.80581;26545.9;2.11737;0
20210316220825593_OBSJAROMER-R5_snap.fits;2.63918;26528.3;1.75102;0
20210316220925668_OBSJAROMER-R5_snap.fits;2.08536;26455.1;2.22675;0
20210316221025742_OBSJAROMER-R5_snap.fits;1.91989;26453.6;2.54113;0
20210316221125817_OBSJAROMER-R5_snap.fits;2.46569;26487.3;2.02556;0
20210316221225892_OBSJAROMER-R5_snap.fits;2.30865;26465.3;2.08756;0
20210316221325966_OBSJAROMER-R5_snap.fits;2.18057;26456.5;2.06959;0
20210316221426041_OBSJAROMER-R5_snap.fits;2.27536;26523.9;2.27451;0
20210316221526116_OBSJAROMER-R5_snap.fits;1.99543;26535.6;2.71471;0
20210316221626190_OBSJAROMER-R5_snap.fits;2.74232;26456.5;2.44526;0
20210316221726265_OBSJAROMER-R5_snap.fits;2.28823;26547.4;2.35106;0
20210316221826340_OBSJAROMER-R5_snap.fits;2.51213;26522.5;2.0641;0
20210316221926414_OBSJAROMER-R5_snap.fits;2.88386;26510.7;1.90349;0
20210316222026489_OBSJAROMER-R5_snap.fits;2.04813;26456.5;2.1475;0
20210316222126564_OBSJAROMER-R5_snap.fits;2.59154;26531.2;2.35874;0
20210316222226638_OBSJAROMER-R5_snap.fits;2.19237;26460.9;2.55731;0
20210316222326713_OBSJAROMER-R5_snap.fits;2.37745;26515.1;2.23671;0
20210316222426788_OBSJAROMER-R5_snap.fits;2.04929;26541.5;2.04056;0
20210316222526862_OBSJAROMER-R5_snap.fits;2.36557;26481.4;2.5832;0
20210316222626937_OBSJAROMER-R5_snap.fits;2.40686;26487.3;1.46401;0
20210316222727012_OBSJAROMER-R5_snap.fits;2.42191;26521;2.17885;0
20210316222827086_OBSJAROMER-R5_snap.fits;2.61645;26494.6;2.16853;0
20210316222927161_OBSJAROMER-R5_snap.fits;2.28183;26484.4;2.77138;0
20210316223027236_OBSJAROMER-R5_snap.fits;2.79449;26480;2.10248;0
20210316223127310_OBSJAROMER-R5_snap.fits;2.47644;26487.3;1.60632;0
20210316223227385_OBSJAROMER-R5_snap.fits;2.21204;26469.7;2.11953;0
20210316223327460_OBSJAROMER-R5_snap.fits;2.72578;26480;2.09201;0
20210316223427534_OBSJAROMER-R5_snap.fits;2.35937;26494.6;2.15134;0
20210316223527609_OBSJAROMER-R5_snap.fits;2.49232;26509.3;2.87205;0
20210316223627684_OBSJAROMER-R5_snap.fits;2.37863;26534.2;2.47325;0
20210316223727758_OBSJAROMER-R5_snap.fits;2.33906;26541.5;1.94486;0
20210316223827833_OBSJAROMER-R5_snap.fits;2.06599;26493.2;2.13514;0
20210316223927908_OBSJAROMER-R5_snap.fits;2.93665;26512.2;2.54496;0
20210316224027982_OBSJAROMER-R5_snap.fits;2.17808;26488.8;1.72069;0
20210316224128057_OBSJAROMER-R5_snap.fits;2.61561;26474.1;2.36796;0
20210316224228132_OBSJAROMER-R5_snap.fits;2.43262;26449.2;1.91865;0
20210316224328206_OBSJAROMER-R5_snap.fits;2.35979;26474.1;2.02875;0
20210316224428281_OBSJAROMER-R5_snap.fits;2.58908;26543;2.60418;0
20210316224528356_OBSJAROMER-R5_snap.fits;2.89565;26515.1;1.63178;0
20210316224628430_OBSJAROMER-R5_snap.fits;2.62168;26507.8;1.68654;0
20210316224728505_OBSJAROMER-R5_snap.fits;2.66956;26452.1;1.8812;0
20210316224828580_OBSJAROMER-R5_snap.fits;2.59306;26543;2.48591;0
20210316224928654_OBSJAROMER-R5_snap.fits;2.2852;26463.9;1.55907;0
20210316225028729_OBSJAROMER-R5_snap.fits;2.47695;26463.9;2.05963;0
20210316225128804_OBSJAROMER-R5_snap.fits;2.27164;26535.6;1.93843;0
20210316225228878_OBSJAROMER-R5_snap.fits;2.25191;26507.8;1.74557;0
20210316225328953_OBSJAROMER-R5_snap.fits;2.43515;26485.8;1.79833;0
20210316225429028_OBSJAROMER-R5_snap.fits;2.19562;26544.4;2.02166;0
20210316225529102_OBSJAROMER-R5_snap.fits;2.11666;26458;1.78087;0
20210316225629177_OBSJAROMER-R5_snap.fits;2.40338;26452.1;2.37121;0
20210316225729252_OBSJAROMER-R5_snap.fits;2.49367;26519.5;2.56599;0
20210316225829326_OBSJAROMER-R5_snap.fits;2.36922;26466.8;2.1564;0
20210316225929401_OBSJAROMER-R5_snap.fits;2.29185;26510.7;1.69078;0
